City/Town,,,"William Remick","Herbert D. Richardson","John E. Tholl, Jr","Scott Merrick","Paula Bradley","Dorothy Paras J. Goodwin","Dana Landers","William J. Cowie",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic,Republican,Democratic,Democratic
Carroll,,,199,179,193,176,194,192,147,126,0,"1,406"
Dalton,,,244,232,345,178,157,197,119,121,1,"1,594"
Jefferson,,,334,342,280,236,248,223,131,126,3,"1,923"
Lancaster,,,971,935,810,840,597,679,433,438,6,"5,709"
Northumberland,,,470,431,377,523,477,365,440,395,4,"3,482"
Randolph,,,92,78,64,137,207,67,129,132,0,906
Stark,,,144,130,119,110,116,122,104,127,0,972
Stratford,,,123,116,105,118,127,114,118,101,3,925
Whitefield,,,590,528,635,495,433,475,328,313,3,"3,800"
TOTALS,,,"3,167","2,971","2,928","2,813","2,556","2,434","1,949","1,879",20,"20,717"
