City/Town,,,"Meg Lavender","Ed Butler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,150,193,0,343
Bartlett,,,693,"1,073",0,"1,766"
Brookfield,,,285,167,0,452
Chatham,,,100,86,0,186
Conway,,,"1,787","2,410",3,"4,200"
Eaton,,,99,160,0,259
Effingham,,,442,264,0,706
Freedom,,,509,405,0,914
"Hale's Location",,,78,44,0,122
"Hart's Location",,,16,21,0,37
Jackson,,,207,480,0,687
Madison,,,617,721,1,"1,339"
Moultonborough,,,"1,844","1,106",0,"2,950"
Ossipee,,,"1,216",697,2,"1,915"
Sandwich,,,381,590,0,971
Tamworth,,,652,702,1,"1,355"
Tuftonboro,,,894,610,0,"1,504"
Wakefield,,,"1,694",784,0,"2,478"
Wolfeboro,,,"2,049","1,647",2,"3,698"
TOTALS,,,"13,713","12,160",9,"25,882"
