City/Town,Ward,Pct,"Douglas R. Dutile","Joshua Dickey",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,158,0,0,158
Ashland,,,163,0,3,166
Bath,,,117,0,1,118
Benton,,,33,0,0,33
Bethlehem,,,160,0,0,160
Bridgewater,,,94,0,0,94
Bristol,,,255,0,2,257
Campton,,,233,0,0,233
Canaan,,,183,0,2,185
Dorchester,,,38,0,0,38
Easton,,,33,0,0,33
Ellsworth,,,9,0,0,9
Enfield,,,175,2,2,179
Franconia,,,120,0,0,120
Grafton,,,100,2,0,102
Groton,,,60,0,1,61
Hanover,,,194,1,0,195
Haverhill,,,369,0,0,369
Hebron,,,89,0,0,89
Holderness,,,212,0,2,214
Landaff,,,39,0,0,39
Lebanon,1,1,150,1,0,151
Lebanon,2,1,156,0,0,156
Lebanon,3,1,189,0,3,192
Lincoln,,,104,0,2,106
Lisbon,,,90,0,0,90
Littleton,,,464,0,0,464
Lyman,,,40,0,0,40
Lyme,,,85,0,0,85
Monroe,,,105,0,0,105
Orange,,,23,0,1,24
Orford,,,99,5,0,104
Piermont,,,48,5,0,53
Plymouth,,,264,1,2,267
Rumney,,,174,0,0,174
"Sugar Hill",,,53,1,1,55
Thornton,,,178,0,0,178
Warren,,,93,0,0,93
"Waterville Valley",,,33,0,0,33
Wentworth,,,107,0,1,108
Woodstock,,,97,0,2,99
TOTALS,,,"5,386",18,25,"5,429"
