City/Town,Ward,Pct,"Mason Donovan","Harold F. French",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,279,0,2,281
Belmont,,,329,0,0,329
Boscawen,,,223,1,3,227
Canterbury,,,387,0,1,388
Franklin,1,1,152,0,1,153
Franklin,2,1,98,0,0,98
Franklin,3,1,209,0,0,209
Gilford,,,622,1,3,626
Laconia,1,1,193,1,1,195
Laconia,2,1,172,0,0,172
Laconia,3,1,229,0,2,231
Laconia,4,1,144,0,0,144
Laconia,5,1,121,0,0,121
Laconia,6,1,218,2,1,221
Northfield,,,265,0,3,268
Salisbury,,,112,0,3,115
Webster,,,207,3,4,214
TOTALS,,,"3,960",8,24,"3,992"
