City/Town,,,"Diane M. Davis","Levi Sanders",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,236,212,0,448
Charlestown,,,"1,130","1,027",1,"2,158"
Claremont,,,"3,226","2,142",0,"5,368"
Cornish,,,498,464,0,962
Croydon,,,264,109,0,373
Goshen,,,282,105,0,387
Grantham,,,876,734,0,"1,610"
Langdon,,,177,135,0,312
Lempster,,,285,166,0,451
Newport,,,"1,976",733,0,"2,709"
Plainfield,,,573,689,2,"1,264"
Springfield,,,408,210,0,618
Sunapee,,,"1,285",600,0,"1,885"
Unity,,,394,244,0,638
Washington,,,344,182,0,526
TOTALS,,,"11,954","7,752",3,"19,709"
