Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,645,403,0,"1,048"
Barnstead,,,338,261,0,599
Belmont,,,611,404,0,"1,015"
"Center Harbor",,,223,119,0,342
Gilford,,,"1,281",563,0,"1,844"
Gilmanton,,,331,238,0,569
Laconia,,,"3,715","1,992",0,"5,707"
Meredith,,,330,254,0,584
"New Hampton",,,276,146,0,422
Sanbornton,,,364,143,0,507
Tilton,,,693,369,0,"1,062"
Albany,,,52,47,0,99
Bartlett,,,331,231,0,562
Brookfield,,,119,64,0,183
Chatham,,,47,15,0,62
Conway,,,"1,366",852,0,"2,218"
Eaton,,,92,42,0,134
Effingham,,,117,81,0,198
Freedom,,,65,67,0,132
"Hart's Location",,,7,5,0,12
Jackson,,,172,70,0,242
Madison,,,210,106,0,316
Moultonborough,,,566,334,0,900
Ossipee,,,412,260,0,672
Sandwich,,,311,139,0,450
Tamworth,,,326,199,0,525
Tuftonboro,,,383,207,0,590
Wakefield,,,404,313,0,717
Wolfeboro,,,"1,080",500,0,"1,580"
Alstead,,,312,136,0,448
Chesterfield,,,585,192,0,777
Dublin,,,356,131,0,487
Fitzwilliam,,,401,194,0,595
Gilsum,,,136,42,0,178
Harrisville,,,220,85,0,305
Hinsdale,,,649,405,0,"1,054"
Jaffrey,,,"1,101",574,0,"1,675"
Keene,,,"5,677","2,078",0,"7,755"
Marlborough,,,492,158,0,650
Marlow,,,127,56,0,183
Nelson,,,117,63,0,180
Richmond,,,90,51,0,141
Rindge,,,532,265,0,797
Roxbury,,,21,9,0,30
Stoddard,,,83,57,0,140
Sullivan,,,95,58,0,153
Surry,,,156,53,0,209
Swanzey,,,"1,166",425,0,"1,591"
Troy,,,408,157,0,565
Walpole,,,861,347,0,"1,208"
Westmoreland,,,346,111,0,457
Winchester,,,526,326,0,852
Berlin,,,"3,670","2,308",0,"5,978"
Carroll,,,139,73,0,212
Clarksville,,,29,29,0,58
Colebrook,,,437,250,0,687
Columbia,,,73,63,0,136
Dalton,,,104,72,0,176
Dummer,,,72,26,0,98
Errol,,,48,44,0,92
Gorham,,,704,457,0,"1,161"
Jefferson,,,172,125,0,297
Lancaster,,,811,450,0,"1,261"
Milan,,,171,115,0,286
Northumberland,,,600,424,0,"1,024"
Pittsburg,,,182,121,0,303
Randolph,,,95,41,0,136
Shelburne,,,75,36,0,111
Stark,,,76,48,0,124
Stewartstown,,,117,123,0,240
Stratford,,,137,85,0,222
Whitefield,,,388,286,0,674
Dixville,,,16,4,0,20
Millsfield,,,0,3,0,3
"Pinkham's Grant",,,6,1,0,7
Success,,,0,1,0,1
"Wentworth's Location",,,13,1,0,14
Alexandria,,,127,78,0,205
Ashland,,,378,285,0,663
Bath,,,137,115,0,252
Benton,,,27,11,0,38
Bethlehem,,,432,192,0,624
Bridgewater,,,139,81,0,220
Bristol,,,470,328,0,798
Campton,,,324,250,0,574
Canaan,,,455,181,0,636
Dorchester,,,60,30,0,90
Easton,,,53,18,0,71
Ellsworth,,,6,5,0,11
Enfield,,,692,271,0,963
Franconia,,,300,140,0,440
Grafton,,,111,76,0,187
Groton,,,32,23,0,55
Hanover,,,"2,696",490,0,"3,186"
Haverhill,,,817,402,0,"1,219"
Hebron,,,95,51,0,146
Holderness,,,345,200,0,545
Landaff,,,35,40,0,75
Lebanon,,,"2,548",861,0,"3,409"
Lincoln,,,285,178,0,463
Lisbon,,,356,223,0,579
Littleton,,,"1,182",804,0,"1,986"
Lyman,,,54,21,0,75
Lyme,,,430,114,0,544
Monroe,,,117,100,0,217
Orange,,,41,30,0,71
Orford,,,285,94,0,379
Piermont,,,168,73,0,241
Plymouth,,,979,517,0,"1,496"
Rumney,,,242,155,0,397
"Sugar Hill",,,127,69,0,196
Thornton,,,162,95,0,257
Warren,,,142,123,0,265
"Waterville Valley",,,51,12,0,63
Wentworth,,,108,67,0,175
Woodstock,,,230,136,0,366
Amherst,,,"1,664",806,0,"2,470"
Antrim,,,483,194,0,677
Bedford,,,"1,554","1,262",0,"2,816"
Bennington,,,163,134,0,297
Brookline,,,287,211,0,498
Deering,,,148,96,0,244
Francestown,,,217,120,0,337
Goffstown,,,"2,031","1,734",0,"3,765"
Greenfield,,,222,135,0,357
Greenville,,,300,291,0,591
Hancock,,,464,169,0,633
Hillsborough,,,645,455,0,"1,100"
Hollis,,,925,424,0,"1,349"
Hudson,,,"2,212","1,701",0,"3,913"
Litchfield,,,351,266,0,617
Lyndeborough,,,102,88,0,190
Manchester,,,"16,819","17,724",0,"34,543"
Mason,,,72,63,0,135
Merrimack,,,"2,097","1,520",0,"3,617"
Milford,,,"1,708","1,069",0,"2,777"
"Mont Vernon",,,243,191,0,434
Nashua,,,"8,519","5,496",0,"14,015"
"New Boston",,,394,220,0,614
"New Ipswich",,,389,331,0,720
Pelham,,,"1,208","1,206",0,"2,414"
Peterborough,,,"1,489",606,0,"2,095"
Sharon,,,66,27,0,93
Temple,,,164,108,0,272
Weare,,,555,404,0,959
Wilton,,,590,387,0,977
Windsor,,,15,14,0,29
Allenstown,,,319,456,0,775
Andover,,,366,216,0,582
Boscawen,,,547,411,0,958
Bow,,,877,484,0,"1,361"
Bradford,,,245,161,0,406
Canterbury,,,282,160,0,442
Chichester,,,254,168,0,422
Concord,,,"7,783","3,972",0,"11,755"
Danbury,,,101,68,0,169
Dunbarton,,,244,170,0,414
Epsom,,,393,254,0,647
Franklin,,,"1,642","1,007",0,"2,649"
Henniker,,,589,316,0,905
Hill,,,45,46,0,91
Hooksett,,,"1,277","1,131",0,"2,408"
Hopkinton,,,"1,118",537,0,"1,655"
Loudon,,,363,287,0,650
"New London",,,943,349,0,"1,292"
Newbury,,,221,127,0,348
Northfield,,,495,273,0,768
Pembroke,,,"1,078",872,0,"1,950"
Pittsfield,,,518,412,0,930
Salisbury,,,147,105,0,252
Sutton,,,220,140,0,360
Warner,,,444,230,0,674
Webster,,,188,110,0,298
Wilmot,,,148,81,0,229
Atkinson,,,642,508,0,"1,150"
Auburn,,,474,356,0,830
Brentwood,,,300,222,0,522
Candia,,,136,145,0,281
Chester,,,404,250,0,654
Danville,,,201,182,0,383
Deerfield,,,326,270,0,596
Derry,,,"2,464","1,864",0,"4,328"
"E. Kingston",,,212,151,0,363
Epping,,,479,389,0,868
Exeter,,,"1,436",824,0,"2,260"
Fremont,,,246,225,0,471
Greenland,,,575,249,0,824
Hampstead,,,750,500,0,"1,250"
Hampton,,,"2,326","1,344",0,"3,670"
"Hampton Falls",,,413,236,0,649
Kensington,,,298,206,0,504
Kingston,,,761,505,0,"1,266"
Londonderry,,,"1,118",954,0,"2,072"
"New Castle",,,413,106,0,519
Newfields,,,209,126,0,335
Newington,,,191,81,0,272
Newmarket,,,847,530,0,"1,377"
Newton,,,483,360,0,843
"N. Hampton",,,506,389,0,895
Northwood,,,439,283,0,722
Nottingham,,,306,183,0,489
Plaistow,,,"1,002",778,0,"1,780"
Portsmouth,,,"3,787","1,679",0,"5,466"
Raymond,,,699,643,0,"1,342"
Rye,,,"1,504",578,0,"2,082"
Salem,,,"4,193","3,902",0,"8,095"
Sandown,,,193,189,0,382
Seabrook,,,704,547,0,"1,251"
"S. Hampton",,,158,111,0,269
Stratham,,,393,224,0,617
Windham,,,810,616,0,"1,426"
Barrington,,,478,295,0,773
Dover,,,"4,892","2,569",0,"7,461"
Durham,,,"1,903",431,0,"2,334"
Farmington,,,317,360,0,677
Lee,,,456,212,0,668
Madbury,,,204,100,0,304
Middleton,,,47,43,0,90
Milton,,,435,252,0,687
"New Durham",,,189,103,0,292
Rochester,,,"3,546","2,999",0,"6,545"
Rollinsford,,,490,332,0,822
Somersworth,,,"2,005","1,254",0,"3,259"
Strafford,,,309,152,0,461
Acworth,,,141,65,0,206
Charlestown,,,818,544,0,"1,362"
Claremont,,,"3,399","1,558",0,"4,957"
Cornish,,,378,166,0,544
Croydon,,,80,76,0,156
Goshen,,,132,66,0,198
Grantham,,,83,64,0,147
Langdon,,,97,54,0,151
Lempster,,,129,43,0,172
Newport,,,"1,380",752,0,"2,132"
Plainfield,,,432,121,0,553
Springfield,,,90,81,0,171
Sunapee,,,574,333,0,907
Unity,,,145,61,0,206
Washington,,,94,69,0,163
TOTALS,,,"173,281","110,377",0,"283,658"
