City/Town,Ward,Pct,"Michael Sanderson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,295,1,296
Charlestown,,,"1,280",11,"1,291"
Claremont,1,1,759,0,759
Claremont,2,1,"1,117",5,"1,122"
Claremont,3,1,"1,014",7,"1,021"
Cornish,,,591,3,594
Croydon,,,332,0,332
Goshen,,,268,1,269
Grantham,,,"1,079",11,"1,090"
Langdon,,,221,0,221
Lempster,,,433,1,434
Newport,,,"1,808",14,"1,822"
Plainfield,,,728,10,738
Springfield,,,507,2,509
Sunapee,,,"1,308",11,"1,319"
Unity,,,475,4,479
Washington,,,466,2,468
TOTALS,,,"12,681",83,"12,764"
