City/Town,Ward,Pct,"Joe Osgood","Brett Gagnon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,261,256,0,517
Charlestown,,,"1,311","1,014",1,"2,326"
Claremont,1,1,824,761,0,"1,585"
Claremont,2,1,"1,158","1,007",2,"2,167"
Claremont,3,1,"1,033",820,0,"1,853"
Cornish,,,514,542,1,"1,057"
Croydon,,,318,138,0,456
Goshen,,,286,163,0,449
Grantham,,,812,"1,461",1,"2,274"
Langdon,,,204,170,0,374
Lempster,,,444,218,0,662
Newport,,,"1,801","1,087",1,"2,889"
Plainfield,,,608,920,0,"1,528"
Springfield,,,447,376,1,824
Sunapee,,,"1,202","1,032",1,"2,235"
Unity,,,551,283,1,835
Washington,,,489,235,1,725
TOTALS,,,"12,263","10,483",10,"22,756"
