City/Town,,,"Carolyn Mello","Jeanie Forrester","Timothy Condon",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,23,0,0,1,24
Ashland,,,43,1,0,1,45
Bridgewater,,,21,0,0,0,21
Bristol,,,56,0,0,0,56
Campton,,,55,0,0,0,55
"Center Harbor",,,32,0,0,0,32
Danbury,,,38,0,0,0,38
Dorchester,,,5,0,0,0,5
Ellsworth,,,2,0,0,0,2
Grafton,,,44,0,1,0,45
Groton,,,10,0,0,0,10
Haverhill,,,34,1,0,1,36
Hebron,,,26,0,0,0,26
Hill,,,32,0,0,0,32
Holderness,,,87,2,0,2,91
Meredith,,,127,1,0,1,129
"New Hampton",,,61,0,0,0,61
Orange,,,16,0,0,0,16
Orford,,,24,1,0,0,25
Piermont,,,23,1,0,0,24
Plymouth,,,130,0,1,1,132
Rumney,,,47,0,0,0,47
Sanbornton,,,93,1,0,2,96
Tilton,,,109,1,0,2,112
Warren,,,9,2,0,1,12
Wentworth,,,7,1,1,0,9
Wilmot,,,60,0,0,0,60
TOTALS,,,"1,214",12,3,12,"1,241"
