Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,963","1,056",0,"3,019"
Barnstead,,,"1,188",980,0,"2,168"
Belmont,,,"1,919","1,258",0,"3,177"
"Center Harbor",,,376,245,0,621
Gilford,,,"2,487","1,541",0,"4,028"
Gilmanton,,,"1,065",838,0,"1,903"
Laconia,1,1,752,485,0,"1,237"
Laconia,2,1,579,416,0,995
Laconia,3,1,703,539,0,"1,242"
Laconia,4,1,609,425,0,"1,034"
Laconia,5,1,528,367,0,895
Laconia,6,1,931,595,0,"1,526"
Meredith,,,"2,075","1,434",0,"3,509"
"New Hampton",,,660,517,0,"1,177"
Sanbornton,,,841,712,0,"1,553"
Tilton,,,972,701,0,"1,673"
Albany,,,219,139,0,358
Bartlett,,,960,650,0,"1,610"
Brookfield,,,248,155,0,403
Chatham,,,118,70,0,188
Conway,,,"2,877","1,668",0,"4,545"
Eaton,,,140,110,0,250
Effingham,,,449,258,0,707
Freedom,,,517,318,0,835
"Hale's Location",,,91,20,0,111
"Hart's Location",,,11,17,0,28
Jackson,,,314,278,0,592
Madison,,,758,505,0,"1,263"
Moultonborough,,,"1,843",983,0,"2,826"
Ossipee,,,"1,110",722,0,"1,832"
Sandwich,,,452,456,0,908
Tamworth,,,742,670,0,"1,412"
Tuftonboro,,,917,547,0,"1,464"
Wakefield,,,"1,463",914,0,"2,377"
Wolfeboro,,,"2,252","1,494",0,"3,746"
Alstead,,,408,527,0,935
Chesterfield,,,942,995,0,"1,937"
Dublin,,,414,533,0,947
Fitzwilliam,,,534,635,0,"1,169"
Gilsum,,,169,230,0,399
Harrisville,,,236,391,0,627
Hinsdale,,,800,721,0,"1,521"
Jaffrey,,,"1,210","1,335",0,"2,545"
Keene,1,1,915,712,0,"1,627"
Keene,2,1,926,"1,306",0,"2,232"
Keene,3,1,952,"1,198",0,"2,150"
Keene,4,1,946,"1,259",0,"2,205"
Keene,5,1,963,"1,359",0,"2,322"
Marlborough,,,464,559,0,"1,023"
Marlow,,,197,187,0,384
Nelson,,,145,266,0,411
Richmond,,,305,315,0,620
Rindge,,,"1,747","1,188",0,"2,935"
Roxbury,,,46,88,0,134
Stoddard,,,327,337,0,664
Sullivan,,,159,197,0,356
Surry,,,213,222,0,435
Swanzey,,,"1,627","1,594",0,"3,221"
Troy,,,476,449,0,925
Walpole,,,913,955,0,"1,868"
Westmoreland,,,406,563,0,969
Winchester,,,861,747,0,"1,608"
Berlin,,,"1,941","1,613",0,"3,554"
Carroll,,,269,196,0,465
Clarksville,,,88,42,0,130
Colebrook,,,473,351,0,824
Columbia,,,169,118,0,287
Dalton,,,270,173,0,443
Dummer,,,84,55,0,139
Errol,,,93,52,0,145
Gorham,,,714,620,0,"1,334"
Jefferson,,,313,215,0,528
Lancaster,,,811,601,0,"1,412"
Milan,,,350,265,0,615
Northumberland,,,500,360,0,860
Pittsburg,,,271,156,0,427
Randolph,,,97,134,0,231
Shelburne,,,118,113,0,231
Stark,,,134,104,0,238
Stewartstown,,,175,96,0,271
Stratford,,,132,104,0,236
Whitefield,,,595,413,0,"1,008"
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Cambridge,,,0,1,0,1
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
"Dix's Grant",,,0,0,0,0
Dixville,,,7,1,0,8
"Erving's Location",,,0,0,0,0
"Green's Grant",,,0,1,0,1
"Hadley's Purchase",,,0,0,0,0
Kilkenny,,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,6,8,0,14
Odell,,,0,0,0,0
"Pinkham's Grant",,,1,2,0,3
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,8,8,0,16
Alexandria,,,474,354,0,828
Ashland,,,604,431,0,"1,035"
Bath,,,270,190,0,460
Benton,,,81,59,0,140
Bethlehem,,,673,566,0,"1,239"
Bridgewater,,,350,255,0,605
Bristol,,,870,615,0,"1,485"
Campton,,,"1,074",589,0,"1,663"
Canaan,,,824,881,0,"1,705"
Dorchester,,,83,100,0,183
Easton,,,89,79,0,168
Ellsworth,,,32,16,0,48
Enfield,,,"1,105","1,108",0,"2,213"
Franconia,,,311,349,0,660
Grafton,,,385,251,0,636
Groton,,,159,105,0,264
Hanover,,,"2,092","3,843",0,"5,935"
Haverhill,,,"1,115",663,0,"1,778"
Hebron,,,222,134,0,356
Holderness,,,599,580,0,"1,179"
Landaff,,,127,89,0,216
Lebanon,1,1,845,"1,210",0,"2,055"
Lebanon,2,1,845,"1,167",0,"2,012"
Lebanon,3,1,973,"1,156",0,"2,129"
Lincoln,,,426,239,0,665
Lisbon,,,366,279,0,645
Littleton,,,"1,578","1,041",0,"2,619"
Livermore,,,0,0,0,0
Lyman,,,157,108,0,265
Lyme,,,352,709,0,"1,061"
Monroe,,,240,180,0,420
Orange,,,82,89,0,171
Orford,,,225,357,0,582
Piermont,,,168,201,0,369
Plymouth,,,"1,718","1,315",0,"3,033"
Rumney,,,443,323,0,766
"Sugar Hill",,,193,169,0,362
Thornton,,,737,471,0,"1,208"
Warren,,,214,179,0,393
"Waterville Valley",,,122,81,0,203
Wentworth,,,288,168,0,456
Woodstock,,,416,272,0,688
Amherst,,,"3,918","2,770",0,"6,688"
Antrim,,,580,713,0,"1,293"
Bedford,,,"7,999","3,638",0,"11,637"
Bennington,,,372,352,0,724
Brookline,,,"1,570","1,059",0,"2,629"
Deering,,,506,464,0,970
Francestown,,,499,456,0,955
Goffstown,,,"4,924","3,026",0,"7,950"
Greenfield,,,387,424,0,811
Greenville,,,438,418,0,856
Hancock,,,452,635,0,"1,087"
Hillsborough,,,"1,349","1,172",0,"2,521"
Hollis,,,"2,450","2,150",0,"4,600"
Hudson,,,"6,785","3,919",0,"10,704"
Litchfield,,,"2,757","1,460",0,"4,217"
Lyndeborough,,,473,424,0,897
Manchester,1,1,"2,471","2,110",0,"4,581"
Manchester,2,1,"2,340","1,686",0,"4,026"
Manchester,3,1,"1,367",996,0,"2,363"
Manchester,4,1,"1,723","1,152",0,"2,875"
Manchester,5,1,"1,427",914,0,"2,341"
Manchester,6,1,"2,468","1,569",0,"4,037"
Manchester,7,1,"1,903","1,224",0,"3,127"
Manchester,8,1,"2,567","1,590",0,"4,157"
Manchester,9,1,"2,094","1,404",0,"3,498"
Manchester,10,1,"2,122","1,266",0,"3,388"
Manchester,11,1,"1,639","1,059",0,"2,698"
Manchester,12,1,"2,093","1,274",0,"3,367"
Mason,,,466,302,0,768
Merrimack,,,"8,375","4,647",0,"13,022"
Milford,,,"4,190","2,707",0,"6,897"
"Mont Vernon",,,726,638,0,"1,364"
Nashua,1,1,"2,614","2,171",0,"4,785"
Nashua,2,1,"2,393","1,827",0,"4,220"
Nashua,3,1,"2,025","1,763",0,"3,788"
Nashua,4,1,"1,541","1,226",0,"2,767"
Nashua,5,1,"2,861","2,009",0,"4,870"
Nashua,6,1,"2,048","1,671",0,"3,719"
Nashua,7,1,"1,948","1,619",0,"3,567"
Nashua,8,1,"2,328","1,849",0,"4,177"
Nashua,9,1,"2,550","1,973",0,"4,523"
"New Boston",,,"1,641","1,160",0,"2,801"
"New Ipswich",,,"1,521",839,0,"2,360"
Pelham,,,"4,080","2,218",0,"6,298"
Peterborough,,,"1,505","1,945",0,"3,450"
Sharon,,,105,128,0,233
Temple,,,407,405,0,812
Weare,,,"2,676","1,570",0,"4,246"
Wilton,,,964,944,0,"1,908"
Windsor,,,57,44,0,101
Allenstown,,,"1,137",768,0,"1,905"
Andover,,,574,625,0,"1,199"
Boscawen,,,804,706,0,"1,510"
Bow,,,"2,122","2,247",0,"4,369"
Bradford,,,444,445,0,889
Canterbury,,,584,780,0,"1,364"
Chichester,,,736,628,0,"1,364"
Concord,1,1,"1,039","1,060",0,"2,099"
Concord,2,1,879,826,0,"1,705"
Concord,3,1,630,776,0,"1,406"
Concord,4,1,751,948,0,"1,699"
Concord,5,1,809,"1,387",0,"2,196"
Concord,6,1,807,808,0,"1,615"
Concord,7,1,863,"1,312",0,"2,175"
Concord,8,1,807,912,0,"1,719"
Concord,9,1,785,862,0,"1,647"
Concord,10,1,"1,057","1,293",0,"2,350"
Danbury,,,311,265,0,576
Dunbarton,,,919,686,0,"1,605"
Epsom,,,"1,327",963,0,"2,290"
Franklin,1,1,649,521,0,"1,170"
Franklin,2,1,560,346,0,906
Franklin,3,1,649,490,0,"1,139"
Henniker,,,"1,086","1,170",0,"2,256"
Hill,,,280,229,0,509
Hooksett,,,"4,174","2,256",0,"6,430"
Hopkinton,,,"1,433","1,979",0,"3,412"
Loudon,,,"1,440","1,162",0,"2,602"
"New London",,,"1,399","1,336",0,"2,735"
Newbury,,,664,530,0,"1,194"
Northfield,,,"1,166",837,0,"2,003"
Pembroke,,,"1,832","1,527",0,"3,359"
Pittsfield,,,935,803,0,"1,738"
Salisbury,,,338,368,0,706
Sutton,,,569,508,0,"1,077"
Warner,,,700,797,0,"1,497"
Webster,,,464,537,0,"1,001"
Wilmot,,,358,397,0,755
Atkinson,,,"2,477","1,406",0,"3,883"
Auburn,,,"1,938",982,0,"2,920"
Brentwood,,,"1,332",806,0,"2,138"
Candia,,,"1,430",798,0,"2,228"
Chester,,,"1,528",872,0,"2,400"
Danville,,,"1,353",713,0,"2,066"
Deerfield,,,"1,391",973,0,"2,364"
Derry,,,"8,435","5,507",0,"13,942"
"E. Kingston",,,847,501,0,"1,348"
Epping,,,"1,926","1,382",0,"3,308"
Exeter,,,"3,903","3,953",0,"7,856"
Fremont,,,"1,321",905,0,"2,226"
Greenland,,,"1,333",818,0,"2,151"
Hampstead,,,"3,026","1,628",0,"4,654"
Hampton,,,"5,133","3,312",0,"8,445"
"Hampton Falls",,,891,423,0,"1,314"
Kensington,,,758,487,0,"1,245"
Kingston,,,"1,977","1,080",0,"3,057"
Londonderry,,,"7,706","3,579",0,"11,285"
"New Castle",,,404,318,0,722
Newfields,,,580,382,0,962
Newington,,,297,197,0,494
Newmarket,,,"2,577","2,126",0,"4,703"
Newton,,,"1,446",837,0,"2,283"
"N. Hampton",,,"1,604","1,124",0,"2,728"
Northwood,,,"1,203",977,0,"2,180"
Nottingham,,,"1,386","1,069",0,"2,455"
Plaistow,,,"2,408","1,322",0,"3,730"
Portsmouth,1,1,"1,189","1,086",0,"2,275"
Portsmouth,2,1,"1,221","1,356",0,"2,577"
Portsmouth,3,1,"1,123","1,009",0,"2,132"
Portsmouth,4,1,"1,154",862,0,"2,016"
Portsmouth,5,1,"1,038","1,229",0,"2,267"
Raymond,,,"2,868","1,558",0,"4,426"
Rye,,,"2,036","1,360",0,"3,396"
Salem,,,"8,031","4,816",0,"12,847"
Sandown,,,"1,939",977,0,"2,916"
Seabrook,,,"2,472","1,269",0,"3,741"
"S. Hampton",,,305,200,0,505
Stratham,,,"2,588","1,774",0,"4,362"
Windham,,,"4,930","2,400",0,"7,330"
Barrington,,,"2,619","1,777",0,"4,396"
Dover,1,1,"1,172","1,097",0,"2,269"
Dover,2,1,"1,108","1,184",0,"2,292"
Dover,3,1,"1,373","1,441",0,"2,814"
Dover,4,1,"1,366","1,225",0,"2,591"
Dover,5,1,"1,037",893,0,"1,930"
Dover,6,1,"1,071",888,0,"1,959"
Durham,,,"2,901","3,190",0,"6,091"
Farmington,,,"1,617","1,068",0,"2,685"
Lee,,,"1,114","1,226",0,"2,340"
Madbury,,,566,491,0,"1,057"
Middleton,,,476,292,0,768
Milton,,,"1,205",761,0,"1,966"
"New Durham",,,921,533,0,"1,454"
Rochester,1,1,"1,350",816,0,"2,166"
Rochester,2,1,"1,377",836,0,"2,213"
Rochester,3,1,"1,374",828,0,"2,202"
Rochester,4,1,"1,203",724,0,"1,927"
Rochester,5,1,"1,371",737,0,"2,108"
Rochester,6,1,"1,188",703,0,"1,891"
Rollinsford,,,694,705,0,"1,399"
Somersworth,1,1,627,535,0,"1,162"
Somersworth,2,1,527,425,0,952
Somersworth,3,1,534,368,0,902
Somersworth,4,1,511,419,0,930
Somersworth,5,1,360,339,0,699
Strafford,,,"1,172","1,030",0,"2,202"
Acworth,,,209,265,0,474
Charlestown,,,"1,146",839,0,"1,985"
Claremont,1,1,752,667,0,"1,419"
Claremont,2,1,917,932,0,"1,849"
Claremont,3,1,777,798,0,"1,575"
Cornish,,,412,502,0,914
Croydon,,,231,151,0,382
Goshen,,,212,168,0,380
Grantham,,,906,956,0,"1,862"
Langdon,,,191,153,0,344
Lempster,,,258,243,0,501
Newport,,,"1,371","1,095",0,"2,466"
Plainfield,,,552,739,0,"1,291"
Springfield,,,385,303,0,688
Sunapee,,,"1,012",796,0,"1,808"
Unity,,,339,319,0,658
Washington,,,295,260,0,555
TOTALS,,,"355,054","266,883",0,"621,937"
