Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,963","1,056",0,"3,019"
Barnstead,,,"1,188",980,0,"2,168"
Belmont,,,"1,919","1,258",0,"3,177"
"Center Harbor",,,376,245,0,621
Gilford,,,"2,487","1,541",0,"4,028"
Gilmanton,,,"1,065",838,0,"1,903"
Laconia,,,"4,102","2,827",0,"6,929"
Meredith,,,"2,075","1,434",0,"3,509"
"New Hampton",,,660,517,0,"1,177"
Sanbornton,,,841,712,0,"1,553"
Tilton,,,972,701,0,"1,673"
Albany,,,219,139,0,358
Bartlett,,,960,650,0,"1,610"
Brookfield,,,248,155,0,403
Chatham,,,118,70,0,188
Conway,,,"2,877","1,668",0,"4,545"
Eaton,,,140,110,0,250
Effingham,,,449,258,0,707
Freedom,,,517,318,0,835
"Hale's Location",,,91,20,0,111
"Hart's Location",,,11,17,0,28
Jackson,,,314,278,0,592
Madison,,,758,505,0,"1,263"
Moultonborough,,,"1,843",983,0,"2,826"
Ossipee,,,"1,110",722,0,"1,832"
Sandwich,,,452,456,0,908
Tamworth,,,742,670,0,"1,412"
Tuftonboro,,,917,547,0,"1,464"
Wakefield,,,"1,463",914,0,"2,377"
Wolfeboro,,,"2,252","1,494",0,"3,746"
Alstead,,,408,527,0,935
Chesterfield,,,942,995,0,"1,937"
Dublin,,,414,533,0,947
Fitzwilliam,,,534,635,0,"1,169"
Gilsum,,,169,230,0,399
Harrisville,,,236,391,0,627
Hinsdale,,,800,721,0,"1,521"
Jaffrey,,,"1,210","1,335",0,"2,545"
Keene,,,"4,702","5,834",0,"10,536"
Marlborough,,,464,559,0,"1,023"
Marlow,,,197,187,0,384
Nelson,,,145,266,0,411
Richmond,,,305,315,0,620
Rindge,,,"1,747","1,188",0,"2,935"
Roxbury,,,46,88,0,134
Stoddard,,,327,337,0,664
Sullivan,,,159,197,0,356
Surry,,,213,222,0,435
Swanzey,,,"1,627","1,594",0,"3,221"
Troy,,,476,449,0,925
Walpole,,,913,955,0,"1,868"
Westmoreland,,,406,563,0,969
Winchester,,,861,747,0,"1,608"
Berlin,,,"1,941","1,613",0,"3,554"
Carroll,,,269,196,0,465
Clarksville,,,88,42,0,130
Colebrook,,,473,351,0,824
Columbia,,,169,118,0,287
Dalton,,,270,173,0,443
Dummer,,,84,55,0,139
Errol,,,93,52,0,145
Gorham,,,714,620,0,"1,334"
Jefferson,,,313,215,0,528
Lancaster,,,811,601,0,"1,412"
Milan,,,350,265,0,615
Northumberland,,,500,360,0,860
Pittsburg,,,271,156,0,427
Randolph,,,97,134,0,231
Shelburne,,,118,113,0,231
Stark,,,134,104,0,238
Stewartstown,,,175,96,0,271
Stratford,,,132,104,0,236
Whitefield,,,595,413,0,"1,008"
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Cambridge,,,0,1,0,1
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
"Dix's Grant",,,0,0,0,0
Dixville,,,7,1,0,8
"Erving's Location",,,0,0,0,0
"Green's Grant",,,0,1,0,1
"Hadley's Purchase",,,0,0,0,0
Kilkenny,,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,6,8,0,14
Odell,,,0,0,0,0
"Pinkham's Grant",,,1,2,0,3
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,8,8,0,16
Alexandria,,,474,354,0,828
Ashland,,,604,431,0,"1,035"
Bath,,,270,190,0,460
Benton,,,81,59,0,140
Bethlehem,,,673,566,0,"1,239"
Bridgewater,,,350,255,0,605
Bristol,,,870,615,0,"1,485"
Campton,,,"1,074",589,0,"1,663"
Canaan,,,824,881,0,"1,705"
Dorchester,,,83,100,0,183
Easton,,,89,79,0,168
Ellsworth,,,32,16,0,48
Enfield,,,"1,105","1,108",0,"2,213"
Franconia,,,311,349,0,660
Grafton,,,385,251,0,636
Groton,,,159,105,0,264
Hanover,,,"2,092","3,843",0,"5,935"
Haverhill,,,"1,115",663,0,"1,778"
Hebron,,,222,134,0,356
Holderness,,,599,580,0,"1,179"
Landaff,,,127,89,0,216
Lebanon,,,"2,663","3,533",0,"6,196"
Lincoln,,,426,239,0,665
Lisbon,,,366,279,0,645
Littleton,,,"1,578","1,041",0,"2,619"
Livermore,,,0,0,0,0
Lyman,,,157,108,0,265
Lyme,,,352,709,0,"1,061"
Monroe,,,240,180,0,420
Orange,,,82,89,0,171
Orford,,,225,357,0,582
Piermont,,,168,201,0,369
Plymouth,,,"1,718","1,315",0,"3,033"
Rumney,,,443,323,0,766
"Sugar Hill",,,193,169,0,362
Thornton,,,737,471,0,"1,208"
Warren,,,214,179,0,393
"Waterville Valley",,,122,81,0,203
Wentworth,,,288,168,0,456
Woodstock,,,416,272,0,688
Amherst,,,"3,918","2,770",0,"6,688"
Antrim,,,580,713,0,"1,293"
Bedford,,,"7,999","3,638",0,"11,637"
