City/Town,,,"Joseph Bendzinski","Roger T. Zerba",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,5,0,2,7
Chesterfield,,,3,0,5,8
Dublin,,,2,0,3,5
Fitzwilliam,,,0,0,1,1
Gilsum,,,1,0,1,2
Harrisville,,,2,0,0,2
Hinsdale,,,0,0,1,1
Jaffrey,,,0,1,3,4
Keene,,,31,0,6,37
Marlborough,,,3,1,4,8
Marlow,,,0,0,3,3
Nelson,,,0,1,1,2
Richmond,,,0,0,6,6
Rindge,,,0,0,8,8
Stoddard,,,1,0,2,3
Surry,,,0,0,1,1
Swanzey,,,7,0,11,18
Troy,,,0,0,4,4
Walpole,,,2,0,3,5
Westmoreland,,,0,0,7,7
Winchester,,,10,1,7,18
TOTALS,,,67,4,79,150
