City/Town,,,"Laurier Lamontagne","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,"1,547",545,0,"2,092"
Cambridge,,,2,0,0,2
Carroll,,,37,9,0,46
Clarksville,,,6,1,0,7
Colebrook,,,26,11,1,38
Columbia,,,4,0,0,4
Dixville,,,3,3,0,6
Dummer,,,7,14,0,21
Errol,,,1,2,0,3
Gorham,,,160,49,0,209
Jefferson,,,12,4,0,16
Milan,,,23,20,0,43
Northumberland,,,145,116,0,261
Pittsburg,,,17,7,0,24
Randolph,,,10,0,0,10
Shelburne,,,3,3,0,6
Stark,,,8,13,0,21
Stewartstown,,,13,6,0,19
Stratford,,,14,19,1,34
"Wentworth's Location",,,4,0,0,4
TOTALS,,,"2,042",822,2,"2,866"
