City/Town,Ward,Pct,"Robert Rowe","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,969","2,821",0,"6,790"
Antrim,,,724,653,0,"1,377"
Bennington,,,419,312,0,731
Brookline,,,"1,622","1,206",4,"2,832"
Deering,,,577,375,0,952
Francestown,,,495,432,2,929
Goffstown,,,"4,989","3,534",6,"8,529"
Greenfield,,,442,393,2,837
Greenville,,,467,412,0,879
Hancock,,,461,632,0,"1,093"
Hillsborough,,,"1,524","1,197",0,"2,721"
Hollis,,,"2,540","1,992",0,"4,532"
Lyndeborough,,,540,433,1,974
Mason,,,468,292,0,760
Merrimack,,,"7,402","5,664",0,"13,066"
Milford,,,"4,008","3,380",7,"7,395"
"Mont Vernon",,,745,671,4,"1,420"
"New Ipswich",,,"1,877",724,2,"2,603"
Peterborough,,,"1,331","2,211",2,"3,544"
Sharon,,,100,115,0,215
Temple,,,418,362,0,780
Weare,,,"2,844","1,622",0,"4,466"
Wilton,,,"1,069",939,0,"2,008"
Windsor,,,75,26,0,101
TOTALS,,,"39,106","30,398",30,"69,534"
