City/Town,,,"Larry Guaraldi","Merle W. Schotanus","Howard L. Wilson","Clifton Below",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,53,33,29,0,0,115
Andover,,,66,70,48,0,0,184
Canaan,,,174,134,26,1,3,338
Danbury,,,43,56,14,0,0,113
Enfield,,,159,62,22,0,7,250
Grafton,,,79,44,14,0,0,137
Grantham,,,105,247,11,0,0,363
Hanover,,,211,161,48,0,0,420
Hill,,,34,26,12,0,0,72
Lebanon,,,526,173,48,0,0,747
"New London",,,265,480,82,0,8,835
Newbury,,,105,84,25,0,0,214
Orange,,,23,12,2,0,0,37
Plainfield,,,98,94,3,0,1,196
Springfield,,,37,74,13,0,1,125
Sutton,,,73,59,29,0,0,161
Wilmot,,,47,62,15,0,0,124
TOTALS,,,"2,098","1,871",441,1,20,"4,431"
