City/Town,Ward,Pct,"Sylvia B. Larsen","Kristie S. MacNeill",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,878,632,1,"1,511"
Concord,2,1,696,490,3,"1,189"
Concord,3,1,695,428,2,"1,125"
Concord,4,1,"1,037",533,2,"1,572"
Concord,5,1,"1,178",504,1,"1,683"
Concord,6,1,636,420,3,"1,059"
Concord,7,1,"1,161",649,5,"1,815"
Concord,8,1,783,511,0,"1,294"
Concord,9,1,637,459,2,"1,098"
Concord,10,1,"1,334",841,6,"2,181"
Loudon,,,794,959,2,"1,755"
Pembroke,,,"1,336","1,103",3,"2,442"
TOTALS,,,"11,165","7,529",30,"18,724"
