City/Town,Ward,Pct,"Rachel M. Normandin","John P. Rogers",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,904,328,0,"1,232"
Barnstead,,,572,335,0,907
Belmont,,,970,322,0,"1,292"
"Center Harbor",,,255,108,0,363
Gilford,,,"1,514",445,0,"1,959"
Gilmanton,,,559,238,0,797
Laconia,1,1,680,175,0,855
Laconia,2,1,514,122,0,636
Laconia,3,1,496,129,0,625
Laconia,4,1,432,139,0,571
Laconia,5,1,413,125,0,538
Laconia,6,1,452,135,0,587
Meredith,,,"1,256",441,0,"1,697"
"New Hampton",,,360,173,0,533
Sanbornton,,,572,231,0,803
Tilton,,,522,233,0,755
TOTALS,,,"10,471","3,679",0,"14,150"
