City/Town,,,"Edward R. Buck, III","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,474,0,0,474
Auburn,,,150,0,0,150
Brentwood,,,118,0,0,118
Candia,,,135,0,0,135
Chester,,,173,0,0,173
Danville,,,118,0,0,118
Deerfield,,,90,0,0,90
Derry,,,911,2,0,913
"E. Kingston",,,88,0,0,88
Epping,,,102,0,0,102
Exeter,,,490,0,0,490
Fremont,,,121,0,1,122
Greenland,,,132,0,0,132
Hampstead,,,527,0,1,528
Hampton,,,495,0,4,499
"Hampton Falls",,,109,0,0,109
Kensington,,,56,0,0,56
Kingston,,,239,0,0,239
Londonderry,,,447,0,1,448
"New Castle",,,138,0,0,138
Newfields,,,66,0,0,66
Newington,,,64,0,0,64
Newmarket,,,165,0,1,166
Newton,,,83,0,0,83
"N. Hampton",,,181,0,1,182
Northwood,,,105,0,0,105
Nottingham,,,119,0,0,119
Plaistow,,,357,1,0,358
Portsmouth,,,451,0,1,452
Raymond,,,185,0,0,185
Rye,,,318,0,0,318
Salem,,,"1,141",0,1,"1,142"
Sandown,,,132,0,0,132
Seabrook,,,185,0,1,186
"S. Hampton",,,83,0,0,83
Stratham,,,275,0,0,275
Windham,,,508,0,2,510
TOTALS,,,"9,531",3,14,"9,548"
