City/Town,,,"Robert F. Keefe","John R. Hussey","John M. Bednar",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,57,31,39,0,127
Antrim,,,17,8,5,0,30
Bedford,,,169,152,32,0,353
Bennington,,,15,8,2,0,25
Brookline,,,12,10,22,0,44
Deering,,,9,11,5,0,25
Francestown,,,9,12,4,0,25
Goffstown,,,343,256,87,0,686
Greenfield,,,10,6,7,0,23
Greenville,,,73,37,31,0,141
Hancock,,,13,7,6,0,26
Hillsborough,,,16,12,13,0,41
Hollis,,,19,16,54,0,89
Hudson,,,148,84,601,0,833
Litchfield,,,29,22,31,0,82
Lyndeborough,,,2,3,5,0,10
Manchester,,,"4,491","3,933","1,156",0,"9,580"
Mason,,,4,3,4,0,11
Merrimack,,,170,72,125,0,367
Milford,,,110,93,109,1,313
"Mont Vernon",,,12,7,4,0,23
Nashua,,,826,606,"1,822",3,"3,257"
"New Boston",,,25,14,12,0,51
"New Ipswich",,,23,15,14,0,52
Pelham,,,83,22,135,0,240
Peterborough,,,33,50,34,0,117
Sharon,,,1,1,3,0,5
Temple,,,3,5,5,0,13
Weare,,,19,18,13,0,50
Wilton,,,34,35,52,0,121
Windsor,,,2,0,2,0,4
TOTALS,,,"6,777","5,549","4,434",4,"16,764"
