City/Town,Ward,Pct,"Robert F. Keefe","John R. Hussey","John M. Bednar",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,57,31,39,0,127
Antrim,,,17,8,5,0,30
Bedford,,,169,152,32,0,353
Bennington,,,15,8,2,0,25
Brookline,,,12,10,22,0,44
Deering,,,9,11,5,0,25
Francestown,,,9,12,4,0,25
Goffstown,,,343,256,87,0,686
Greenfield,,,10,6,7,0,23
Greenville,,,73,37,31,0,141
Hancock,,,13,7,6,0,26
Hillsborough,,,16,12,13,0,41
Hollis,,,19,16,54,0,89
Hudson,,,148,84,601,0,833
Litchfield,,,29,22,31,0,82
Lyndeborough,,,2,3,5,0,10
Manchester,1,1,395,239,24,0,658
Manchester,2,1,400,304,61,0,765
Manchester,3,1,374,260,68,0,702
Manchester,4,1,374,255,60,0,689
Manchester,5,1,294,318,65,0,677
Manchester,6,1,331,460,98,0,889
Manchester,7,1,368,301,158,0,827
Manchester,8,1,317,272,65,0,654
Manchester,9,1,452,386,73,0,911
Manchester,10,1,322,482,172,0,976
Manchester,11,1,322,295,143,0,760
Manchester,12,1,542,361,169,0,"1,072"
Mason,,,4,3,4,0,11
Merrimack,,,170,72,125,0,367
Milford,,,110,93,109,1,313
"Mont Vernon",,,12,7,4,0,23
Nashua,1,1,88,77,126,0,291
Nashua,2,1,56,82,157,0,295
Nashua,3,1,86,32,183,0,301
Nashua,4,1,72,90,228,3,393
Nashua,5,1,43,90,183,0,316
Nashua,6,1,146,76,233,0,455
Nashua,7,1,132,64,390,0,586
Nashua,8,1,133,74,195,0,402
Nashua,9,1,70,21,127,0,218
"New Boston",,,25,14,12,0,51
"New Ipswich",,,23,15,14,0,52
Pelham,,,83,22,135,0,240
Peterborough,,,33,50,34,0,117
Sharon,,,1,1,3,0,5
Temple,,,3,5,5,0,13
Weare,,,19,18,13,0,50
Wilton,,,34,35,52,0,121
Windsor,,,2,0,2,0,4
TOTALS,,,"6,777","5,549","4,434",4,"16,764"
