City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,326,0,326
Bartlett,,,"1,588",0,"1,588"
Brookfield,,,374,0,374
Chatham,,,164,0,164
Conway,,,"4,191",3,"4,194"
Eaton,,,235,0,235
Effingham,,,621,1,622
Freedom,,,830,0,830
"Hale's Location",,,95,96,191
"Hart's Location",,,27,0,27
Jackson,,,576,1,577
Madison,,,"1,171",0,"1,171"
Moultonborough,,,"2,544",1,"2,545"
Ossipee,,,"1,735",2,"1,737"
Sandwich,,,854,0,854
Tamworth,,,"1,260",0,"1,260"
Tuftonboro,,,"1,174",0,"1,174"
Wakefield,,,"2,154",1,"2,155"
Wolfeboro,,,"3,489",0,"3,489"
TOTALS,,,"23,408",105,"23,513"
