City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,38,0,38
Alexandria,,,131,1,132
Alton,,,255,1,256
Ashland,,,147,0,147
Bartlett,,,134,2,136
Bath,,,100,0,100
Belmont,,,238,0,238
Benton,,,26,0,26
Berlin,1,1,66,0,66
Berlin,2,1,70,0,70
Berlin,3,1,125,1,126
Berlin,4,1,28,0,28
Bethlehem,,,106,0,106
Bridgewater,,,88,1,89
Bristol,,,260,0,260
Campton,,,174,0,174
Canaan,,,110,0,110
Carroll,,,74,0,74
"Center Harbor",,,108,0,108
Charlestown,,,84,0,84
Chatham,,,19,0,19
Claremont,1,1,97,3,100
Claremont,2,1,153,1,154
Claremont,3,1,99,0,99
Clarksville,,,19,0,19
Colebrook,,,119,0,119
Columbia,,,46,0,46
Conway,,,231,36,267
Cornish,,,104,0,104
Croydon,,,42,0,42
Dalton,,,63,0,63
Dixville,,,11,0,11
Dorchester,,,28,0,28
Dummer,,,26,0,26
Easton,,,14,0,14
Eaton,,,22,0,22
Effingham,,,41,0,41
Ellsworth,,,9,0,9
Enfield,,,145,2,147
Errol,,,25,0,25
Franconia,,,78,3,81
Freedom,,,63,0,63
Gilford,,,409,1,410
Gorham,,,109,0,109
Grafton,,,74,0,74
Grantham,,,152,0,152
Groton,,,49,0,49
"Hale's Location",,,11,0,11
Hanover,,,175,0,175
"Hart's Location",,,9,0,9
Haverhill,,,419,2,421
Hebron,,,108,0,108
Holderness,,,144,2,146
Jackson,,,83,1,84
Jefferson,,,140,0,140
Laconia,1,1,176,0,176
Laconia,2,1,133,2,135
Laconia,3,1,115,0,115
Laconia,4,1,116,1,117
Laconia,5,1,71,1,72
Laconia,6,1,140,2,142
Lancaster,,,243,0,243
Landaff,,,39,1,40
Lebanon,1,1,145,3,148
Lebanon,2,1,114,0,114
Lebanon,3,1,128,0,128
Lincoln,,,89,0,89
Lisbon,,,62,0,62
Littleton,,,314,1,315
Lyman,,,32,1,33
Lyme,,,79,0,79
Madison,,,93,0,93
Meredith,,,442,0,442
Milan,,,68,0,68
Millsfield,,,9,0,9
Monroe,,,68,0,68
Moultonborough,,,238,0,238
"New Hampton",,,151,0,151
Newport,,,202,0,202
Northumberland,,,59,0,59
Orange,,,11,0,11
Orford,,,73,0,73
Ossipee,,,191,1,192
Piermont,,,55,1,56
Pittsburg,,,64,0,64
Plainfield,,,89,4,93
Plymouth,,,257,0,257
Randolph,,,40,0,40
Rumney,,,168,5,173
Sanbornton,,,137,2,139
Sandwich,,,100,0,100
Shelburne,,,14,0,14
Springfield,,,80,0,80
Stark,,,31,0,31
Stewartstown,,,41,0,41
Stratford,,,22,0,22
"Sugar Hill",,,36,0,36
Sunapee,,,207,2,209
Tamworth,,,101,0,101
Thornton,,,150,2,152
Tilton,,,168,0,168
Tuftonboro,,,162,0,162
Wakefield,,,194,3,197
Warren,,,85,1,86
"Waterville Valley",,,21,0,21
Wentworth,,,73,2,75
"Wentworth's Location",,,2,0,2
Whitefield,,,132,0,132
Wolfeboro,,,327,1,328
Woodstock,,,65,0,65
TOTALS,,,"12,120",93,"12,213"
