City/Town,,,"George Maglaras","Deanna S. Rollo","Gabrielle Watson","Susan DeLemus","Fergus Cullen","Jonathan T. Otterson",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"2,311","2,232","2,248","2,044","1,978","1,933",0,"12,746"
Dover,,,"9,264","8,749","8,507","4,303","4,423","3,911",22,"39,179"
Durham,,,"4,226","4,283","4,156","1,085","1,079","1,034",3,"15,866"
Farmington,,,933,880,911,"1,318","1,242","1,203",0,"6,487"
Lee,,,"1,384","1,412","1,350",747,728,685,6,"6,312"
Madbury,,,573,575,564,358,354,339,1,"2,764"
Middleton,,,232,220,228,481,459,448,0,"2,068"
Milton,,,692,621,632,"1,063",996,967,2,"4,973"
"New Durham",,,507,510,513,861,839,811,0,"4,041"
Rochester,,,"5,602","5,319","5,432","5,650","5,344","5,158",15,"32,520"
Rollinsford,,,767,726,714,510,504,496,0,"3,717"
Somersworth,,,"2,488","2,360","2,351","1,695","1,730","1,541",0,"12,165"
Strafford,,,991,945,963,"1,068","1,034","1,007",3,"6,011"
TOTALS,,,"29,970","28,832","28,569","21,183","20,710","19,533",52,"148,849"
