City/Town,Ward,Pct,"George Maglaras","Deanna S. Rollo","Gabrielle Watson","Susan DeLemus","Fergus Cullen","Jonathan T. Otterson",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"2,311","2,232","2,248","2,044","1,978","1,933",0,"12,746"
Dover,1,1,"1,643","1,597","1,545",481,494,433,1,"6,194"
Dover,2,1,"1,657","1,570","1,525",545,545,489,4,"6,335"
Dover,3,1,"1,776","1,642","1,593","1,004","1,001",917,6,"7,939"
Dover,4,1,"1,611","1,522","1,468",792,780,708,6,"6,887"
Dover,5,1,"1,303","1,244","1,216",677,647,613,5,"5,705"
Dover,6,1,"1,274","1,174","1,160",804,956,751,0,"6,119"
Durham,,,"4,226","4,283","4,156","1,085","1,079","1,034",3,"15,866"
Farmington,,,933,880,911,"1,318","1,242","1,203",0,"6,487"
Lee,,,"1,384","1,412","1,350",747,728,685,6,"6,312"
Madbury,,,573,575,564,358,354,339,1,"2,764"
Middleton,,,232,220,228,481,459,448,0,"2,068"
Milton,,,692,621,632,"1,063",996,967,2,"4,973"
"New Durham",,,507,510,513,861,839,811,0,"4,041"
Rochester,1,1,"1,060","1,022","1,011","1,046",980,943,3,"6,065"
Rochester,2,1,"1,013",930,956,964,937,894,3,"5,697"
Rochester,3,1,863,827,825,"1,025",984,956,0,"5,480"
Rochester,4,1,928,888,925,872,808,777,4,"5,202"
Rochester,5,1,903,853,890,"1,005",933,919,5,"5,508"
Rochester,6,1,835,799,825,738,702,669,0,"4,568"
Rollinsford,,,767,726,714,510,504,496,0,"3,717"
Somersworth,1,1,625,589,575,437,422,395,0,"3,043"
Somersworth,2,1,442,405,409,346,438,315,0,"2,355"
Somersworth,3,1,433,411,408,356,335,315,0,"2,258"
Somersworth,4,1,623,604,607,349,333,327,0,"2,843"
Somersworth,5,1,365,351,352,207,202,189,0,"1,666"
Strafford,,,991,945,963,"1,068","1,034","1,007",3,"6,011"
TOTALS,,,"29,970","28,832","28,569","21,183","20,710","19,533",52,"148,849"
