City/Town,,,"John D. Shea",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,44,0,44
Allenstown,,,160,0,160
Alstead,,,119,0,119
Andover,,,142,0,142
Antrim,,,154,0,154
Barnstead,,,110,0,110
Bennington,,,68,0,68
Boscawen,,,144,0,144
Bow,,,564,0,564
Bradford,,,130,0,130
Brookfield,,,30,0,30
Canterbury,,,204,0,204
Chesterfield,,,263,0,263
Chichester,,,126,0,126
Concord,,,"2,841",0,"2,841"
Danbury,,,56,0,56
Deerfield,,,116,0,116
Deering,,,90,0,90
Dublin,,,152,0,152
Epsom,,,158,0,158
Farmington,,,143,0,143
Francestown,,,140,0,140
Franklin,,,251,0,251
Gilmanton,,,94,0,94
Gilsum,,,40,0,40
Goshen,,,33,0,33
Greenfield,,,121,0,121
Hancock,,,222,0,222
Harrisville,,,145,0,145
Henniker,,,254,0,254
Hill,,,35,0,35
Hillsborough,,,178,0,178
Hopkinton,,,618,0,618
Langdon,,,26,0,26
Lempster,,,27,0,27
Loudon,,,155,0,155
Marlborough,,,135,0,135
Marlow,,,37,0,37
Middleton,,,36,0,36
Milton,,,104,0,104
Nelson,,,78,0,78
"New Durham",,,81,0,81
"New London",,,334,0,334
Newbury,,,124,0,124
Northfield,,,116,0,116
Northwood,,,93,0,93
Pembroke,,,277,0,277
Pittsfield,,,111,0,111
Rochester,,,676,0,676
Rollinsford,,,90,0,90
Roxbury,,,16,0,16
Salisbury,,,53,0,53
Somersworth,,,308,0,308
Stoddard,,,63,0,63
Strafford,,,114,0,114
Sullivan,,,41,0,41
Surry,,,51,0,51
Sutton,,,130,0,130
Unity,,,65,0,65
Walpole,,,265,0,265
Warner,,,205,0,205
Washington,,,42,0,42
Weare,,,210,0,210
Webster,,,102,0,102
Westmoreland,,,161,0,161
Wilmot,,,102,0,102
Windsor,,,7,0,7
TOTALS,,,"12,380",0,"12,380"
