City/Town,,,"Thomas M. Prentiss","John F. McConagle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,515,331,0,846
Brentwood,,,466,138,0,604
Candia,,,665,267,0,932
Danville,,,314,100,0,414
Deerfield,,,436,152,0,588
"E. Kingston",,,286,113,0,399
Epping,,,617,370,0,987
Exeter,,,"2,841","1,105",0,"3,946"
Fremont,,,348,108,0,456
Kensington,,,361,154,0,515
Kingston,,,929,333,0,"1,262"
Newfields,,,209,126,0,335
Newmarket,,,643,823,0,"1,466"
Newton,,,631,305,0,936
Northwood,,,513,197,0,710
Nottingham,,,372,172,0,544
Plaistow,,,"1,027",600,0,"1,627"
Raymond,,,946,477,0,"1,423"
Sandown,,,326,152,0,478
Seabrook,,,957,692,0,"1,649"
"S. Hampton",,,191,109,0,300
Stratham,,,573,314,0,887
TOTALS,,,"14,166","7,138",0,"21,304"
