Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,734,186,0,920
Barnstead,,,482,121,0,603
Belmont,,,696,225,0,921
"Center Harbor",,,184,47,0,231
Gilford,,,"1,468",327,0,"1,795"
Gilmanton,,,457,128,0,585
Laconia,,,"3,411","1,022",0,"4,433"
Meredith,,,"1,122",287,0,"1,409"
"New Hampton",,,297,56,0,353
Sanbornton,,,456,81,0,537
Tilton,,,660,120,0,780
Albany,,,77,16,0,93
Bartlett,,,424,65,0,489
Brookfield,,,151,36,0,187
Chatham,,,40,4,0,44
Conway,,,"1,521",294,0,"1,815"
Eaton,,,103,15,0,118
Effingham,,,138,25,0,163
Freedom,,,219,53,0,272
"Hart's Location",,,14,2,0,16
Jackson,,,194,30,0,224
Madison,,,269,60,0,329
Moultonborough,,,823,224,0,"1,047"
Ossipee,,,486,131,0,617
Sandwich,,,427,55,0,482
Tamworth,,,434,91,0,525
Tuftonboro,,,508,120,0,628
Wakefield,,,543,129,0,672
Wolfeboro,,,"1,136",191,0,"1,327"
Alstead,,,318,48,0,366
Chesterfield,,,525,71,0,596
Dublin,,,344,50,0,394
Fitzwilliam,,,411,56,0,467
Gilsum,,,133,22,0,155
Harrisville,,,193,21,0,214
Hinsdale,,,533,79,0,612
Jaffrey,,,908,176,0,"1,084"
Keene,,,"4,499",862,0,"5,361"
Marlborough,,,420,58,0,478
Marlow,,,103,17,0,120
Nelson,,,126,23,0,149
Richmond,,,135,27,0,162
Rindge,,,469,101,0,570
Roxbury,,,38,4,0,42
Stoddard,,,142,38,0,180
Sullivan,,,111,35,0,146
Surry,,,143,30,0,173
Swanzey,,,"1,040",187,0,"1,227"
Troy,,,384,68,0,452
Walpole,,,755,107,0,862
Westmoreland,,,315,53,0,368
Winchester,,,468,124,0,592
Berlin,,,"3,347",606,0,"3,953"
Carroll,,,173,34,0,207
Clarksville,,,45,20,0,65
Colebrook,,,373,87,0,460
Columbia,,,66,19,0,85
Dalton,,,146,25,0,171
Dummer,,,66,11,0,77
Errol,,,62,8,0,70
Gorham,,,732,155,0,887
Jefferson,,,191,30,0,221
Lancaster,,,730,120,0,850
Milan,,,193,62,0,255
Northumberland,,,472,134,0,606
Pittsburg,,,164,47,0,211
Randolph,,,119,19,0,138
Shelburne,,,102,14,0,116
Stark,,,80,8,0,88
Stewartstown,,,106,38,0,144
Stratford,,,120,24,0,144
Whitefield,,,417,52,0,469
Cambridge,,,1,1,0,2
Dixville,,,12,2,0,14
Millsfield,,,6,0,0,6
"Pinkham's Grant",,,7,0,0,7
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,14,0,0,14
Alexandria,,,138,47,0,185
Ashland,,,387,93,0,480
Bath,,,180,48,0,228
Benton,,,28,10,0,38
Bethlehem,,,405,56,0,461
Bridgewater,,,154,29,0,183
Bristol,,,516,142,0,658
Campton,,,358,88,0,446
Canaan,,,464,65,0,529
Dorchester,,,59,7,0,66
Easton,,,63,8,0,71
Ellsworth,,,25,5,0,30
Enfield,,,573,81,0,654
Franconia,,,226,43,0,269
Grafton,,,134,30,0,164
Groton,,,55,12,0,67
Hanover,,,"1,997",106,0,"2,103"
Haverhill,,,735,140,0,875
Hebron,,,107,23,0,130
Holderness,,,377,72,0,449
Landaff,,,60,22,0,82
Lebanon,,,"2,084",241,0,"2,325"
Lincoln,,,282,54,0,336
Lisbon,,,312,59,0,371
Littleton,,,"1,403",263,0,"1,666"
Lyman,,,61,17,0,78
Lyme,,,367,43,0,410
Monroe,,,192,36,0,228
Orange,,,64,5,0,69
Orford,,,265,55,0,320
Piermont,,,134,34,0,168
Plymouth,,,900,139,0,"1,039"
Rumney,,,305,59,0,364
"Sugar Hill",,,160,22,0,182
Thornton,,,198,61,0,259
Warren,,,140,27,0,167
"Waterville Valley",,,61,0,0,61
Wentworth,,,141,23,0,164
Woodstock,,,213,29,0,242
Amherst,,,"2,133",302,0,"2,435"
Antrim,,,411,78,0,489
Bedford,,,"2,418",460,0,"2,878"
Bennington,,,161,32,0,193
Brookline,,,386,90,0,476
Deering,,,201,37,0,238
Francestown,,,266,65,0,331
Goffstown,,,"2,468",499,0,"2,967"
Greenfield,,,216,38,0,254
Greenville,,,291,86,0,377
Hancock,,,444,44,0,488
Hillsborough,,,647,138,0,785
Hollis,,,"1,158",154,0,"1,312"
Hudson,,,"2,638",568,0,"3,206"
Litchfield,,,633,109,0,742
Lyndeborough,,,263,52,0,315
Manchester,,,"14,876","4,737",0,"19,613"
Mason,,,170,35,0,205
Merrimack,,,"2,910",507,0,"3,417"
Milford,,,"1,802",328,0,"2,130"
"Mont Vernon",,,309,69,0,378
Nashua,,,"9,706","2,363",0,"12,069"
"New Boston",,,440,94,0,534
"New Ipswich",,,418,118,0,536
Pelham,,,"1,666",326,0,"1,992"
Peterborough,,,"1,402",192,0,"1,594"
Sharon,,,57,13,0,70
Temple,,,210,46,0,256
Weare,,,623,165,0,788
Wilton,,,612,104,0,716
Windsor,,,24,5,0,29
Allenstown,,,808,170,0,978
Andover,,,392,80,0,472
Boscawen,,,447,173,0,620
Bow,,,"1,223",203,0,"1,426"
Bradford,,,339,68,0,407
Canterbury,,,419,61,0,480
Chichester,,,319,81,0,400
Concord,,,"7,534","1,176",0,"8,710"
Danbury,,,128,33,0,161
Dunbarton,,,302,99,0,401
Epsom,,,576,121,0,697
Franklin,,,"1,652",292,0,"1,944"
Henniker,,,711,108,0,819
Hill,,,150,36,0,186
Hooksett,,,"1,606",333,0,"1,939"
Hopkinton,,,"1,343",168,0,"1,511"
Loudon,,,437,123,0,560
"New London",,,"1,109",106,0,"1,215"
Newbury,,,273,61,0,334
Northfield,,,536,119,0,655
Pembroke,,,"1,189",236,0,"1,425"
Pittsfield,,,519,121,0,640
Salisbury,,,192,40,0,232
Sutton,,,333,36,0,369
Warner,,,573,101,0,674
Webster,,,270,51,0,321
Wilmot,,,227,30,0,257
Atkinson,,,880,149,0,"1,029"
Auburn,,,624,127,0,751
Brentwood,,,426,71,0,497
Candia,,,667,158,0,825
Chester,,,452,94,0,546
Danville,,,293,58,0,351
Deerfield,,,482,110,0,592
Derry,,,"2,825",556,0,"3,381"
"E. Kingston",,,223,52,0,275
Epping,,,699,174,0,873
Exeter,,,"2,218",420,0,"2,638"
Fremont,,,280,105,0,385
Greenland,,,616,94,0,710
Hampstead,,,947,183,0,"1,130"
Hampton,,,"3,059",474,0,"3,533"
"Hampton Falls",,,433,91,0,524
Kensington,,,373,83,0,456
Kingston,,,881,177,0,"1,058"
Londonderry,,,"2,200",348,0,"2,548"
"New Castle",,,384,69,0,453
Newfields,,,251,57,0,308
Newington,,,245,41,0,286
Newmarket,,,"1,004",198,0,"1,202"
Newton,,,565,108,0,673
"N. Hampton",,,857,178,0,"1,035"
Northwood,,,553,104,0,657
Nottingham,,,433,86,0,519
Plaistow,,,"1,134",217,0,"1,351"
Portsmouth,,,"4,624",702,0,"5,326"
Raymond,,,790,247,0,"1,037"
Rye,,,"1,540",256,0,"1,796"
Salem,,,"4,589",960,0,"5,549"
Sandown,,,367,91,0,458
Seabrook,,,"1,079",289,0,"1,368"
"S. Hampton",,,225,49,0,274
Stratham,,,685,117,0,802
Windham,,,"1,124",207,0,"1,331"
Barrington,,,881,132,0,"1,013"
Dover,,,"5,201",912,0,"6,113"
Durham,,,"2,016",174,0,"2,190"
Farmington,,,727,230,0,957
Lee,,,518,79,0,597
Madbury,,,298,37,0,335
Middleton,,,94,26,0,120
Milton,,,504,103,0,607
"New Durham",,,251,77,0,328
Rochester,,,"3,785",968,0,"4,753"
Rollinsford,,,499,121,0,620
Somersworth,,,"1,937",437,0,"2,374"
Strafford,,,408,66,0,474
Acworth,,,195,34,0,229
Charlestown,,,837,137,0,974
Claremont,,,"2,792",403,0,"3,195"
Cornish,,,321,48,0,369
Croydon,,,104,19,0,123
Goshen,,,167,17,0,184
Grantham,,,181,28,0,209
Langdon,,,92,15,0,107
Lempster,,,203,20,0,223
Newport,,,"1,287",219,0,"1,506"
Plainfield,,,393,32,0,425
Springfield,,,134,21,0,155
Sunapee,,,704,126,0,830
Unity,,,151,26,0,177
Washington,,,162,24,0,186
TOTALS,,,"196,290","38,319",0,"234,609"
