City/Town,,,"Marguerite LeFebvre Wageling","Paul Joseph Haley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,17,2,5,24
Antrim,,,11,3,0,14
Bedford,,,36,0,12,48
Bennington,,,8,1,1,10
Brookline,,,1,0,3,4
Deering,,,5,9,1,15
Francestown,,,38,0,3,41
Goffstown,,,47,3,12,62
Greenfield,,,38,0,1,39
Hancock,,,16,3,1,20
Hillsborough,,,4,42,0,46
Hollis,,,6,0,0,6
Hudson,,,6,3,11,20
Litchfield,,,0,0,15,15
Lyndeborough,,,22,0,4,26
Manchester,,,415,30,151,596
Merrimack,,,5,0,0,5
Milford,,,11,1,4,16
"Mont Vernon",,,3,0,2,5
Nashua,,,32,11,47,90
"New Boston",,,12,0,0,12
"New Ipswich",,,5,0,1,6
Pelham,,,6,0,6,12
Peterborough,,,56,0,12,68
Sharon,,,4,0,2,6
Temple,,,0,0,2,2
Weare,,,6,4,3,13
Wilton,,,2,0,5,7
Windsor,,,1,0,0,1
TOTALS,,,813,112,304,"1,229"
