City/Town,,,"Bob Smith","Dick Swett","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acworth,,,208,184,21,0,413
Albany,,,133,125,19,1,278
Alexandria,,,298,185,44,0,527
Allenstown,,,727,898,112,0,"1,737"
Alstead,,,366,417,48,3,834
Alton,,,"1,289",621,84,0,"1,994"
Amherst,,,"2,871","1,997",197,4,"5,069"
Andover,,,448,456,50,0,954
Antrim,,,527,454,59,0,"1,040"
Ashland,,,473,340,47,2,862
Atkinson,,,"1,677","1,186",103,1,"2,967"
Auburn,,,"1,171",720,113,2,"2,006"
Barnstead,,,821,617,109,2,"1,549"
Barrington,,,"1,337","1,301",168,9,"2,815"
Bartlett,,,793,700,48,1,"1,542"
Bath,,,207,165,18,2,392
Bedford,,,"5,246","2,632",196,9,"8,083"
Belmont,,,"1,223",922,148,2,"2,295"
Bennington,,,277,260,39,4,580
Benton,,,60,39,5,0,104
Berlin,,,"1,586","2,688",181,4,"4,459"
Bethlehem,,,484,447,32,2,965
Boscawen,,,548,647,77,2,"1,274"
Bow,,,"1,721","1,636",128,3,"3,488"
Bradford,,,379,318,47,3,747
Brentwood,,,594,490,74,0,"1,158"
Bridgewater,,,281,198,17,0,496
Bristol,,,647,468,67,1,"1,183"
Brookfield,,,175,121,13,0,309
Brookline,,,883,611,96,2,"1,592"
Cambridge,,,2,1,0,0,3
Campton,,,561,496,64,0,"1,121"
Canaan,,,580,611,64,0,"1,255"
Candia,,,"1,164",602,107,1,"1,874"
Canterbury,,,417,613,50,0,"1,080"
Carroll,,,197,152,9,0,358
"Center Harbor",,,299,252,7,0,558
Charlestown,,,804,949,116,2,"1,871"
Chatham,,,81,40,4,0,125
Chester,,,884,491,92,2,"1,469"
Chesterfield,,,696,783,72,0,"1,551"
Chichester,,,469,395,62,2,928
Claremont,,,"2,140","2,466",217,9,"4,832"
Clarksville,,,60,44,9,0,113
Colebrook,,,482,298,40,1,821
Columbia,,,134,103,5,0,242
Concord,,,"5,908","9,560",769,49,"16,286"
Conway,,,"1,711","1,787",132,10,"3,640"
Cornish,,,395,375,40,0,810
Croydon,,,169,93,22,7,291
Dalton,,,204,159,11,0,374
Danbury,,,236,179,29,0,444
Danville,,,666,465,92,0,"1,223"
Deerfield,,,851,630,103,2,"1,586"
Deering,,,406,286,43,2,737
Derry,,,"5,434","4,537",529,10,"10,510"
Dixville,,,17,9,2,0,28
Dorchester,,,88,52,12,0,152
Dover,,,"4,721","6,010",480,22,"11,233"
Dublin,,,437,376,39,3,855
Dummer,,,94,69,4,0,167
Dunbarton,,,516,394,70,4,984
Durham,,,"1,378","2,618",137,5,"4,138"
"E. Kingston",,,466,327,40,0,833
Easton,,,83,66,2,0,151
Eaton,,,95,103,11,0,209
Effingham,,,268,171,32,1,472
Ellsworth,,,22,8,2,0,32
Enfield,,,751,897,81,1,"1,730"
Epping,,,"1,064",888,127,4,"2,083"
Epsom,,,935,619,91,6,"1,651"
Errol,,,84,51,6,0,141
Exeter,,,"2,824","3,160",256,6,"6,246"
Farmington,,,924,855,109,1,"1,889"
Fitzwilliam,,,398,433,40,0,871
Francestown,,,395,343,32,1,771
Franconia,,,268,255,18,3,544
Franklin,,,"1,337","1,294",135,2,"2,768"
Freedom,,,378,304,18,0,700
Fremont,,,677,479,86,1,"1,243"
Gilford,,,"1,918","1,417",90,3,"3,428"
Gilmanton,,,680,553,67,0,"1,300"
Gilsum,,,141,119,25,0,285
Goffstown,,,"3,744","2,453",284,3,"6,484"
Gorham,,,541,806,47,2,"1,396"
Goshen,,,177,131,14,1,323
Grafton,,,215,195,31,0,441
Grantham,,,651,480,30,2,"1,163"
"Green's Grant",,,0,1,0,0,1
Greenfield,,,283,263,42,1,589
Greenland,,,739,670,1,0,"1,410"
Greenville,,,318,357,45,1,721
Groton,,,105,56,12,0,173
"Hale's Location",,,13,1,1,0,15
Hampstead,,,"1,920","1,373",113,2,"3,408"
Hampton,,,"3,244","3,491",264,11,"7,010"
"Hampton Falls",,,617,375,55,1,"1,048"
Hancock,,,467,447,44,2,960
Hanover,,,"1,402","2,926",92,7,"4,427"
Harrisville,,,171,314,30,2,517
"Hart's Location",,,14,15,2,0,31
Haverhill,,,965,532,43,0,"1,540"
Hebron,,,196,84,7,0,287
Henniker,,,802,939,135,5,"1,881"
Hill,,,135,120,30,0,285
Hillsborough,,,921,728,113,2,"1,764"
Hinsdale,,,477,768,57,0,"1,302"
Holderness,,,534,397,50,7,988
Hollis,,,"1,924","1,415",133,0,"3,472"
Hooksett,,,"2,543","1,609",164,1,"4,317"
Hopkinton,,,"1,257","1,447",128,4,"2,836"
Hudson,,,"3,964","3,449",428,11,"7,852"
Jackson,,,268,259,11,0,538
Jaffrey,,,633,725,38,5,"1,401"
Jefferson,,,302,161,14,0,477
Keene,,,"3,501","5,022",463,5,"8,991"
Kensington,,,391,405,44,0,840
Kingston,,,"1,295","1,007",163,34,"2,499"
Laconia,,,"3,260","2,745",226,4,"6,235"
Lancaster,,,761,587,38,0,"1,386"
Landaff,,,90,61,5,0,156
Langdon,,,149,107,17,0,273
Lebanon,,,"2,068","2,784",151,3,"5,006"
Lee,,,714,991,94,0,"1,799"
Lempster,,,277,134,26,0,437
Lincoln,,,331,273,23,2,629
Lisbon,,,295,200,24,2,521
Litchfield,,,"1,442","1,130",117,2,"2,691"
Littleton,,,"1,337",861,70,0,"2,268"
Londonderry,,,"4,841","3,401",365,3,"8,610"
Loudon,,,956,734,122,3,"1,815"
Lyman,,,110,104,6,0,220
Lyme,,,323,561,20,0,904
Lyndeborough,,,360,258,48,3,669
Madbury,,,340,416,35,0,791
Madison,,,420,437,46,0,903
Manchester,,,"19,272","17,320","1,511",52,"38,155"
Marlborough,,,321,533,55,4,913
Marlow,,,141,151,25,0,317
Mason,,,262,218,56,1,537
Meredith,,,"1,536","1,026",91,1,"2,654"
Merrimack,,,"5,630","4,320",442,11,"10,403"
Middleton,,,217,217,23,1,458
Milan,,,273,284,34,0,591
Milford,,,"2,656","2,129",280,3,"5,068"
Millsfield,,,5,2,0,0,7
Milton,,,687,696,91,1,"1,475"
Monroe,,,280,146,12,0,438
"Mont Vernon",,,524,387,39,1,951
Moultonborough,,,"1,451",702,58,1,"2,212"
Nashua,,,"14,323","15,668","1,235",50,"31,276"
Nelson,,,129,187,14,1,331
"New Boston",,,985,700,85,1,"1,771"
"New Castle",,,313,322,10,0,645
"New Durham",,,506,366,54,2,928
"New Hampton",,,496,303,37,2,838
"New Ipswich",,,935,504,69,0,"1,508"
"New London",,,"1,315",824,60,6,"2,205"
Newbury,,,446,314,38,2,800
Newfields,,,311,288,22,0,621
Newington,,,215,195,16,0,426
Newmarket,,,"1,299","1,694",171,5,"3,169"
Newport,,,"1,149",975,116,10,"2,250"
Newton,,,682,717,92,2,"1,493"
"N. Hampton",,,"1,184","1,022",87,3,"2,296"
Northfield,,,756,659,92,0,"1,507"
Northumberland,,,416,486,37,0,939
Northwood,,,702,498,91,3,"1,294"
Nottingham,,,725,671,110,0,"1,506"
Orange,,,67,57,4,0,128
Orford,,,258,246,18,1,523
Ossipee,,,831,635,78,0,"1,544"
Pelham,,,"2,059","1,876",252,14,"4,201"
Pembroke,,,"1,377","1,279",125,6,"2,787"
Peterborough,,,"1,296","1,407",115,2,"2,820"
Piermont,,,152,146,17,0,315
"Pinkham's Grant",,,2,13,0,0,15
Pittsburg,,,250,113,15,0,378
Pittsfield,,,652,647,60,2,"1,361"
Plainfield,,,458,552,43,5,"1,058"
Plaistow,,,"1,469","1,296",146,0,"2,911"
Plymouth,,,"1,116","1,321",111,3,"2,551"
Portsmouth,,,"3,550","6,222",386,21,"10,179"
Randolph,,,103,143,9,0,255
Raymond,,,"1,723","1,204",252,4,"3,183"
Richmond,,,199,204,23,1,427
Rindge,,,917,814,82,0,"1,813"
Rochester,,,"4,960","4,921",452,7,"10,340"
Rollinsford,,,566,600,50,0,"1,216"
Roxbury,,,39,58,14,1,112
Rumney,,,388,210,35,1,634
Rye,,,"1,486","1,424",105,3,"3,018"
Salem,,,"5,042","5,152",426,3,"10,623"
Salisbury,,,261,225,43,0,529
Sanbornton,,,611,538,68,1,"1,218"
Sandown,,,"1,008",755,129,2,"1,894"
Sandwich,,,379,394,23,0,796
Seabrook,,,"1,356","1,309",158,6,"2,829"
Sharon,,,95,75,5,1,176
Shelburne,,,106,84,3,0,193
Somersworth,,,"1,777","2,341",180,1,"4,299"
"S. Hampton",,,220,190,25,0,435
Springfield,,,261,174,21,2,458
Stark,,,104,84,9,0,197
Stewartstown,,,145,121,17,0,283
Stoddard,,,200,186,26,1,413
Strafford,,,558,495,84,0,"1,137"
