City/Town,,,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,99,0,99
Antrim,,,32,0,32
Bedford,,,242,1,243
Bennington,,,19,0,19
Brookline,,,31,0,31
Deering,,,21,0,21
Francestown,,,13,0,13
Goffstown,,,583,0,583
Greenfield,,,23,1,24
Greenville,,,85,0,85
Hancock,,,28,0,28
Hillsborough,,,56,0,56
Hollis,,,85,0,85
Hudson,,,429,0,429
Litchfield,,,68,1,69
Lyndeborough,,,17,0,17
Manchester,,,"6,554",1,"6,555"
Mason,,,18,0,18
Merrimack,,,295,2,297
Milford,,,200,0,200
"Mont Vernon",,,20,0,20
Nashua,,,"1,868",0,"1,868"
"New Boston",,,53,0,53
"New Ipswich",,,29,0,29
Pelham,,,343,0,343
Peterborough,,,94,0,94
Sharon,,,3,0,3
Temple,,,10,0,10
Weare,,,48,1,49
Wilton,,,72,0,72
Windsor,,,6,0,6
TOTALS,,,"11,444",7,"11,451"
