City/Town,Ward,Pct,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,99,0,99
Antrim,,,32,0,32
Bedford,,,242,1,243
Bennington,,,19,0,19
Brookline,,,31,0,31
Deering,,,21,0,21
Francestown,,,13,0,13
Goffstown,,,583,0,583
Greenfield,,,23,1,24
Greenville,,,85,0,85
Hancock,,,28,0,28
Hillsborough,,,56,0,56
Hollis,,,85,0,85
Hudson,,,429,0,429
Litchfield,,,68,1,69
Lyndeborough,,,17,0,17
Manchester,1,1,455,0,455
Manchester,2,1,460,0,460
Manchester,3,1,555,1,556
Manchester,4,1,470,0,470
Manchester,5,1,488,0,488
Manchester,6,1,601,0,601
Manchester,7,1,535,0,535
Manchester,8,1,477,0,477
Manchester,9,1,562,0,562
Manchester,10,1,591,0,591
Manchester,11,1,568,0,568
Manchester,12,1,792,0,792
Mason,,,18,0,18
Merrimack,,,295,2,297
Milford,,,200,0,200
"Mont Vernon",,,20,0,20
Nashua,1,1,186,0,186
Nashua,2,1,150,0,150
Nashua,3,1,175,0,175
Nashua,4,1,165,0,165
Nashua,5,1,221,0,221
Nashua,6,1,250,0,250
Nashua,7,1,327,0,327
Nashua,8,1,218,0,218
Nashua,9,1,176,0,176
"New Boston",,,53,0,53
"New Ipswich",,,29,0,29
Pelham,,,343,0,343
Peterborough,,,94,0,94
Sharon,,,3,0,3
Temple,,,10,0,10
Weare,,,48,1,49
Wilton,,,72,0,72
Windsor,,,6,0,6
TOTALS,,,"11,444",7,"11,451"
