City/Town,,,"John Reagan","Christopher G. Roundy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,825,692,0,"1,517"
Chichester,,,678,522,0,"1,200"
Deerfield,,,"1,245",974,0,"2,219"
Epsom,,,"1,140",789,0,"1,929"
Loudon,,,"1,488",997,11,"2,496"
Northwood,,,"1,058",923,1,"1,982"
Nottingham,,,"1,227","1,185",0,"2,412"
Pembroke,,,"1,412","1,444",0,"2,856"
Pittsfield,,,810,552,1,"1,363"
Raymond,,,"2,220","1,559",3,"3,782"
Strafford,,,"1,069",941,0,"2,010"
TOTALS,,,"13,172","10,578",16,"23,766"
