City/Town,Ward,Pct,"Stanley M. Hawthorne",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,173,0,173
Dover,1,1,112,0,112
Dover,2,1,60,0,60
Dover,3,1,126,0,126
Dover,4,1,165,0,165
Dover,5,1,157,0,157
Dover,6,1,127,0,127
Durham,,,253,0,253
Farmington,,,136,0,136
Lee,,,148,0,148
Madbury,,,66,0,66
Middleton,,,22,0,22
Milton,,,82,0,82
"New Durham",,,91,0,91
Rochester,1,1,109,0,109
Rochester,2,1,121,0,121
Rochester,3,1,122,0,122
Rochester,4,1,91,0,91
Rochester,5,1,126,0,126
Rollinsford,,,52,0,52
Somersworth,1,1,56,0,56
Somersworth,2,1,35,0,35
Somersworth,3,1,45,0,45
Somersworth,4,1,16,0,16
Somersworth,5,1,15,0,15
Strafford,,,129,0,129
TOTALS,,,"2,635",0,"2,635"
