City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,139,0,139
Bartlett,,,773,0,773
Brookfield,,,204,0,204
Chatham,,,71,0,71
Conway,,,"1,882",0,"1,882"
Eaton,,,122,0,122
Effingham,,,245,0,245
Freedom,,,423,0,423
"Hale's Location",,,5,0,5
"Hart's Location",,,18,0,18
Jackson,,,305,0,305
Madison,,,515,0,515
Moultonborough,,,"1,253",0,"1,253"
Ossipee,,,822,0,822
Sandwich,,,548,0,548
Tamworth,,,615,0,615
Tuftonboro,,,690,0,690
Wakefield,,,"1,001",0,"1,001"
Wolfeboro,,,"1,768",0,"1,768"
TOTALS,,,"11,399",0,"11,399"
