City/Town,,,"David K. Wheeler","Douglas Shattuck",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian,"Natural Law"
Dublin,,,629,135,0,764
Fitzwilliam,,,669,127,0,796
Greenfield,,,456,85,0,541
Hancock,,,642,153,0,795
Jaffrey,,,"1,673",325,0,"1,998"
Lyndeborough,,,507,94,0,601
Milford,,,"3,766",878,0,"4,644"
"New Ipswich",,,"1,235",159,0,"1,394"
Peterborough,,,"1,980",393,0,"2,373"
Richmond,,,333,47,0,380
Rindge,,,"1,430",205,0,"1,635"
Sharon,,,132,28,0,160
Temple,,,406,87,0,493
Wilton,,,"1,112",297,0,"1,409"
TOTALS,,,"14,970","3,013",0,"17,983"
