City/Town,,,"Ken Anderson",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,82,0,82
Ashland,,,144,0,144
Bath,,,73,0,73
Benton,,,21,0,21
Bethlehem,,,99,0,99
Bridgewater,,,113,0,113
Bristol,,,361,0,361
Campton,,,199,0,199
Canaan,,,160,0,160
Dorchester,,,34,0,34
Easton,,,41,0,41
Ellsworth,,,9,0,9
Enfield,,,224,0,224
Franconia,,,58,0,58
Grafton,,,68,0,68
Groton,,,45,0,45
Hanover,,,499,0,499
Haverhill,,,416,0,416
Hebron,,,101,0,101
Holderness,,,145,0,145
Landaff,,,30,0,30
Lebanon,,,738,0,738
Lincoln,,,78,0,78
Lisbon,,,88,0,88
Littleton,,,224,0,224
Lyman,,,24,0,24
Lyme,,,82,0,82
Monroe,,,120,0,120
Orange,,,34,0,34
Orford,,,71,0,71
Piermont,,,63,0,63
Plymouth,,,308,0,308
Rumney,,,201,0,201
"Sugar Hill",,,59,0,59
Thornton,,,131,0,131
Warren,,,85,0,85
"Waterville Valley",,,25,0,25
Wentworth,,,70,0,70
Woodstock,,,67,0,67
TOTALS,,,"5,390",0,"5,390"
