City/Town,Ward,Pct,"Michael G. Muzzey",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,969",4,"1,973"
Barnstead,,,"1,225",3,"1,228"
Belmont,,,"1,763",0,"1,763"
"Center Harbor",,,402,1,403
Gilford,,,"2,568",4,"2,572"
Gilmanton,,,"1,100",4,"1,104"
Laconia,1,1,796,0,796
Laconia,2,1,540,2,542
Laconia,3,1,672,0,672
Laconia,4,1,573,2,575
Laconia,5,1,436,2,438
Laconia,6,1,916,1,917
Meredith,,,"2,216",1,"2,217"
"New Hampton",,,678,2,680
Sanbornton,,,441,6,447
Tilton,,,892,2,894
TOTALS,,,"17,187",34,"17,221"
