City/Town,Ward,Pct,"Dean Dexter","John G. Ruel",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,267,145,0,412
Barnstead,,,60,111,0,171
Belmont,,,186,137,0,323
"Center Harbor",,,53,34,0,87
Gilford,,,345,212,0,557
Gilmanton,,,85,131,0,216
Laconia,1,1,183,167,0,350
Laconia,2,1,89,75,0,164
Laconia,3,1,78,70,0,148
Laconia,4,1,186,132,1,319
Laconia,5,1,115,146,0,261
Laconia,6,1,221,246,0,467
Meredith,,,249,215,0,464
"New Hampton",,,76,82,0,158
Sanbornton,,,56,74,0,130
Tilton,,,119,127,0,246
TOTALS,,,"2,368","2,104",1,"4,473"
