City/Town,Ward,Pct,"Steve Winter","Calvin Warburton","Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,1,1,0,0,2
Alexandria,,,5,1,0,0,6
Allenstown,,,2,0,1,0,3
Alton,,,7,0,1,0,8
Amherst,,,12,2,1,0,15
Andover,,,3,2,2,0,7
Antrim,,,4,0,0,0,4
Ashland,,,0,2,0,0,2
Atkinson,,,1,2,0,0,3
Auburn,,,4,1,0,0,5
Barnstead,,,2,1,0,0,3
Barrington,,,7,1,1,0,9
Bartlett,,,1,0,0,0,1
Bedford,,,10,5,3,0,18
Belmont,,,8,0,2,0,10
Bennington,,,1,1,0,0,2
Berlin,1,1,1,0,0,0,1
Berlin,2,1,6,2,0,0,8
Berlin,3,1,0,0,0,0,0
Berlin,4,1,3,1,0,0,4
Bethlehem,,,1,0,0,0,1
Boscawen,,,1,1,1,0,3
Bow,,,7,1,3,0,11
Bradford,,,2,0,1,0,3
Brentwood,,,1,1,0,0,2
Bridgewater,,,2,1,0,0,3
Bristol,,,1,2,0,0,3
Brookline,,,6,1,0,0,7
Campton,,,4,0,2,0,6
Canaan,,,0,0,1,0,1
Candia,,,4,1,8,0,13
Canterbury,,,4,0,0,0,4
"Center Harbor",,,1,1,0,0,2
Charlestown,,,1,0,1,0,2
Chester,,,8,2,0,0,10
Chesterfield,,,1,0,0,0,1
Chichester,,,2,1,0,0,3
Claremont,1,1,0,0,0,0,0
Claremont,2,1,1,0,0,0,1
Claremont,3,1,0,0,0,0,0
Clarksville,,,0,1,0,0,1
Colebrook,,,0,0,1,0,1
Concord,1,1,1,0,0,0,1
Concord,2,1,2,1,1,0,4
Concord,3,1,0,0,2,0,2
Concord,4,1,3,0,1,0,4
Concord,5,1,1,0,0,0,1
Concord,6,1,6,1,4,0,11
Concord,7,1,3,1,0,0,4
Concord,8,1,3,0,0,0,3
Concord,9,1,0,0,0,0,0
Concord,10,1,0,2,0,0,2
Conway,,,2,3,0,0,5
Croydon,,,1,0,1,0,2
Danbury,,,0,1,1,0,2
Danville,,,0,3,1,0,4
Deerfield,,,5,0,1,0,6
Deering,,,4,0,2,0,6
Derry,,,34,1,6,0,41
Dover,1,1,0,0,0,0,0
Dover,2,1,1,1,0,0,2
Dover,3,1,3,1,1,0,5
Dover,4,1,1,0,0,0,1
Dover,5,1,2,0,0,0,2
Dover,6,1,1,0,0,0,1
Dunbarton,,,5,0,1,0,6
Durham,,,2,0,0,0,2
"E. Kingston",,,0,2,0,0,2
Eaton,,,2,0,0,0,2
Effingham,,,2,3,0,0,5
Epping,,,0,0,1,0,1
Epsom,,,1,0,0,0,1
Errol,,,1,0,0,0,1
Exeter,,,6,3,2,0,11
Farmington,,,6,2,1,0,9
Fitzwilliam,,,3,0,0,0,3
Francestown,,,2,0,0,0,2
Franklin,1,1,1,0,0,0,1
Franklin,2,1,0,0,0,0,0
Franklin,3,1,1,1,1,0,3
Freedom,,,1,0,1,0,2
Fremont,,,5,1,1,0,7
Gilford,,,2,0,0,0,2
Gilmanton,,,2,0,2,0,4
Gilsum,,,0,0,1,0,1
Goffstown,,,14,3,1,0,18
Goshen,,,0,0,1,0,1
Grafton,,,1,0,0,0,1
Greenfield,,,0,1,2,0,3
Greenland,,,1,0,0,0,1
Greenville,,,3,1,0,0,4
Groton,,,0,1,0,0,1
Hampstead,,,2,2,0,0,4
Hampton,,,12,2,2,0,16
"Hampton Falls",,,3,0,0,0,3
Hancock,,,6,0,0,0,6
Hanover,,,2,0,0,0,2
Haverhill,,,1,0,0,0,1
Henniker,,,2,1,0,0,3
Hill,,,0,0,1,0,1
Hillsborough,,,7,0,0,0,7
Holderness,,,3,1,0,0,4
Hollis,,,9,7,0,0,16
Hooksett,,,6,3,0,0,9
Hopkinton,,,4,3,2,0,9
Hudson,,,12,6,1,0,19
Jaffrey,,,4,0,0,0,4
Keene,1,1,0,0,0,0,0
Keene,2,1,3,1,0,0,4
Keene,3,1,0,1,0,0,1
Keene,4,1,1,1,0,0,2
Keene,5,1,0,1,0,0,1
Kensington,,,1,0,0,0,1
Kingston,,,6,2,1,0,9
Laconia,1,1,1,0,1,0,2
Laconia,2,1,2,0,0,0,2
Laconia,3,1,0,0,0,0,0
Laconia,4,1,0,0,0,0,0
Laconia,5,1,1,4,0,0,5
Laconia,6,1,1,0,0,0,1
Landaff,,,2,0,0,0,2
Langdon,,,1,0,0,0,1
Lebanon,1,1,2,0,0,0,2
Lebanon,2,1,0,0,0,0,0
Lebanon,3,1,2,0,1,0,3
