City/Town,,,"James Hardy","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,268","1,862",1,"4,131"
Antrim,,,415,509,0,924
Bedford,,,"4,272","2,355",5,"6,632"
Bennington,,,221,218,0,439
Brookline,,,863,666,0,"1,529"
Deering,,,283,326,0,609
Francestown,,,340,377,0,717
Goffstown,,,"2,757","1,917",8,"4,682"
Greenfield,,,292,291,0,583
Greenville,,,206,271,1,478
Hancock,,,325,514,0,839
Hillsborough,,,814,745,1,"1,560"
Hollis,,,"1,828","1,246",3,"3,077"
Hudson,,,"3,178","2,396",5,"5,579"
Litchfield,,,"1,310",819,0,"2,129"
Lyndeborough,,,283,306,3,592
Manchester,,,"12,281","12,755",34,"25,070"
Mason,,,254,218,4,476
Merrimack,,,"4,017","3,299",1,"7,317"
Milford,,,"2,221","1,756",4,"3,981"
"Mont Vernon",,,451,401,0,852
Nashua,,,"8,884","10,685",23,"19,592"
"New Boston",,,967,724,2,"1,693"
"New Ipswich",,,805,482,5,"1,292"
Pelham,,,"2,149",897,2,"3,048"
Peterborough,,,897,"1,550",4,"2,451"
Sharon,,,63,109,1,173
Temple,,,258,296,1,555
Weare,,,"1,261","1,057",2,"2,320"
Wilton,,,610,665,0,"1,275"
Windsor,,,40,32,0,72
TOTALS,,,"54,813","49,744",110,"104,667"
