City/Town,Ward,Pct,"James Hardy","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,268","1,862",1,"4,131"
Antrim,,,415,509,0,924
Bedford,,,"4,272","2,355",5,"6,632"
Bennington,,,221,218,0,439
Brookline,,,863,666,0,"1,529"
Deering,,,283,326,0,609
Francestown,,,340,377,0,717
Goffstown,,,"2,757","1,917",8,"4,682"
Greenfield,,,292,291,0,583
Greenville,,,206,271,1,478
Hancock,,,325,514,0,839
Hillsborough,,,814,745,1,"1,560"
Hollis,,,"1,828","1,246",3,"3,077"
Hudson,,,"3,178","2,396",5,"5,579"
Litchfield,,,"1,310",819,0,"2,129"
Lyndeborough,,,283,306,3,592
Manchester,1,1,"1,786","1,576",8,"3,370"
Manchester,2,1,"1,266","1,253",1,"2,520"
Manchester,3,1,570,747,3,"1,320"
Manchester,4,1,831,923,2,"1,756"
Manchester,5,1,556,751,2,"1,309"
Manchester,6,1,"1,256","1,200",2,"2,458"
Manchester,7,1,884,"1,062",5,"1,951"
Manchester,8,1,"1,375","1,231",4,"2,610"
Manchester,9,1,"1,054","1,108",2,"2,164"
Manchester,10,1,"1,071","1,167",3,"2,241"
Manchester,11,1,647,684,1,"1,332"
Manchester,12,1,985,"1,053",1,"2,039"
Mason,,,254,218,4,476
Merrimack,,,"4,017","3,299",1,"7,317"
Milford,,,"2,221","1,756",4,"3,981"
"Mont Vernon",,,451,401,0,852
Nashua,1,1,"1,444","1,629",6,"3,079"
Nashua,2,1,"1,233","1,201",3,"2,437"
Nashua,3,1,"1,071","1,228",0,"2,299"
Nashua,4,1,501,743,3,"1,247"
Nashua,5,1,"1,292","1,265",2,"2,559"
Nashua,6,1,877,"1,151",3,"2,031"
Nashua,7,1,203,927,0,"1,130"
Nashua,8,1,"1,035","1,142",3,"2,180"
Nashua,9,1,"1,228","1,399",3,"2,630"
"New Boston",,,967,724,2,"1,693"
"New Ipswich",,,805,482,5,"1,292"
Pelham,,,"2,149",897,2,"3,048"
Peterborough,,,897,"1,550",4,"2,451"
Sharon,,,63,109,1,173
Temple,,,258,296,1,555
Weare,,,"1,261","1,057",2,"2,320"
Wilton,,,610,665,0,"1,275"
Windsor,,,40,32,0,72
TOTALS,,,"54,813","49,744",110,"104,667"
