City/Town,,,"Bob Smith","Joseph F. Keefe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,140,68,0,208
Alton,,,"1,366",404,0,"1,770"
Auburn,,,"1,079",556,0,"1,635"
Barnstead,,,809,446,0,"1,255"
Barrington,,,"1,277",910,0,"2,187"
Bartlett,,,868,384,0,"1,252"
Bedford,,,"4,752","1,920",0,"6,672"
Belmont,,,"1,293",574,0,"1,867"
Brentwood,,,624,331,0,955
Brookfield,,,224,73,0,297
Candia,,,"1,115",468,0,"1,583"
Canterbury,,,384,469,0,853
"Center Harbor",,,356,147,0,503
Chatham,,,89,24,0,113
Chester,,,868,279,0,"1,147"
Chichester,,,461,296,0,757
Conway,,,"2,296",979,0,"3,275"
Danville,,,614,278,0,892
Deerfield,,,853,393,0,"1,246"
Derry,,,"5,591","3,333",0,"8,924"
Dover,,,"5,177","4,540",0,"9,717"
Durham,,,"1,528","1,905",0,"3,433"
"E. Kingston",,,349,218,0,567
Eaton,,,118,58,0,176
Effingham,,,266,126,0,392
Epping,,,"1,025",683,0,"1,708"
Epsom,,,837,423,0,"1,260"
Exeter,,,"3,044","2,331",0,"5,375"
Farmington,,,"1,108",579,0,"1,687"
Freedom,,,401,140,0,541
Fremont,,,653,300,0,953
Gilford,,,"2,202",969,0,"3,171"
Gilmanton,,,651,418,0,"1,069"
Goffstown,,,"3,534","2,116",0,"5,650"
Greenland,,,768,456,0,"1,224"
Hampstead,,,"1,849",915,0,"2,764"
Hampton,,,"2,891","2,874",0,"5,765"
"Hampton Falls",,,576,299,0,875
"Hart's Location",,,8,4,0,12
Hooksett,,,"2,251","1,251",0,"3,502"
Jackson,,,279,154,0,433
Kensington,,,393,384,0,777
Kingston,,,"1,397",682,0,"2,079"
Laconia,,,"3,737","2,184",0,"5,921"
Lee,,,703,685,0,"1,388"
Londonderry,,,"4,626","2,629",0,"7,255"
Loudon,,,758,491,0,"1,249"
Madbury,,,352,298,0,650
Madison,,,559,189,0,748
Manchester,,,"19,248","15,795",0,"35,043"
Meredith,,,"1,654",660,0,"2,314"
Merrimack,,,"5,073","3,111",0,"8,184"
Middleton,,,204,112,0,316
Milton,,,760,404,0,"1,164"
Moultonborough,,,"1,450",366,0,"1,816"
"New Castle",,,327,215,0,542
"New Durham",,,475,205,0,680
"New Hampton",,,476,233,0,709
Newfields,,,247,172,0,419
Newington,,,229,120,0,349
Newmarket,,,"1,230","1,268",0,"2,498"
Newton,,,782,510,0,"1,292"
"N. Hampton",,,"1,154",874,0,"2,028"
Northfield,,,642,468,0,"1,110"
Northwood,,,751,420,0,"1,171"
Nottingham,,,710,445,0,"1,155"
Ossipee,,,"1,058",326,0,"1,384"
Pittsfield,,,692,488,0,"1,180"
Plaistow,,,"1,547",884,0,"2,431"
Portsmouth,,,"4,261","5,163",0,"9,424"
Raymond,,,"1,675",988,0,"2,663"
Rochester,,,"5,099","3,454",0,"8,553"
Rollinsford,,,508,532,0,"1,040"
Rye,,,"1,508","1,143",0,"2,651"
Sanbornton,,,592,420,0,"1,012"
Sandown,,,869,496,0,"1,365"
Sandwich,,,451,281,0,732
Seabrook,,,"1,523","1,152",0,"2,675"
Somersworth,,,"1,899","1,854",0,"3,753"
"S. Hampton",,,235,186,0,421
Strafford,,,710,425,0,"1,135"
Stratham,,,"1,358",776,0,"2,134"
Tamworth,,,593,345,0,938
Tilton,,,721,470,0,"1,191"
Tuftonboro,,,914,212,0,"1,126"
Wakefield,,,"1,065",294,0,"1,359"
Wolfeboro,,,"2,035",723,0,"2,758"
TOTALS,,,"131,824","86,623",0,"218,447"
