City/Town,,,"Russell Prescott","Beth Roth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,560","1,522",1,"4,083"
Brentwood,,,"1,412",990,1,"2,403"
Chester,,,"1,770","1,001",0,"2,771"
Danville,,,"1,488",823,2,"2,313"
Derry,,,"8,461","6,532",0,"14,993"
"E. Kingston",,,933,519,2,"1,454"
Epping,,,"2,133","1,531",5,"3,669"
Exeter,,,"3,898","4,787",0,"8,685"
Fremont,,,"1,589",900,3,"2,492"
Greenland,,,"1,198","1,204",0,"2,402"
Hampstead,,,"3,153","1,805",0,"4,958"
Hampton,,,"4,956","4,259",2,"9,217"
"Hampton Falls",,,901,542,3,"1,446"
Kensington,,,749,549,0,"1,298"
Kingston,,,"2,236","1,233",0,"3,469"
"New Castle",,,365,339,0,704
Newfields,,,578,518,0,"1,096"
Newington,,,306,250,0,556
Newmarket,,,"2,049","2,913",3,"4,965"
Newton,,,"1,545",943,1,"2,489"
"N. Hampton",,,"1,559","1,310",1,"2,870"
Pelham,,,"4,153","2,564",2,"6,719"
Plaistow,,,"2,418","1,536",2,"3,956"
Portsmouth,,,"4,086","7,938",14,"12,038"
Raymond,,,"3,036","1,880",0,"4,916"
Rye,,,"1,838","1,877",3,"3,718"
Salem,,,"7,791","6,577",13,"14,381"
Sandown,,,"2,075","1,143",0,"3,218"
Seabrook,,,"2,438","1,534",8,"3,980"
"S. Hampton",,,314,212,0,526
Stratham,,,"2,419","2,187",2,"4,608"
Windham,,,"4,912","3,182",5,"8,099"
TOTALS,,,"79,319","65,100",73,"144,492"
