City/Town,Ward,Pct,"John J. McDonough","Jeanette F. Ledoux","Robert L. Lafond","Tyra A. Copadis","Paul H. Daniel",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,43,31,1,13,13,0,101
Antrim,,,7,13,3,2,10,0,35
Bedford,,,108,69,60,37,52,0,326
Bennington,,,11,2,5,0,6,0,24
Brookline,,,17,8,2,3,3,0,33
Deering,,,5,4,3,4,2,0,18
Francestown,,,4,1,0,1,4,0,10
Goffstown,,,153,146,156,50,105,0,610
Greenfield,,,6,2,0,1,3,0,12
Greenville,,,22,25,6,1,4,0,58
Hancock,,,7,13,3,3,4,0,30
Hillsborough,,,12,13,7,6,7,0,45
Hollis,,,26,19,6,11,13,0,75
Hudson,,,126,194,52,62,51,0,485
Litchfield,,,39,35,12,8,4,0,98
Lyndeborough,,,6,1,2,2,3,0,14
Manchester,1,1,230,52,80,112,43,0,517
Manchester,2,1,227,58,90,121,64,0,560
Manchester,3,1,169,90,118,74,61,0,512
Manchester,4,1,243,81,71,129,35,0,559
Manchester,5,1,248,62,94,111,47,0,562
Manchester,6,1,274,97,101,153,41,0,666
Manchester,7,1,173,88,184,82,90,0,617
Manchester,8,1,188,92,152,100,39,0,571
Manchester,9,1,188,84,147,95,107,0,621
Manchester,10,1,267,139,172,79,84,0,741
Manchester,11,1,95,95,208,46,147,0,591
Manchester,12,1,126,103,175,103,290,0,797
Mason,,,4,4,2,2,1,0,13
Merrimack,,,172,94,30,40,50,0,386
Milford,,,63,38,15,14,21,0,151
"Mont Vernon",,,14,2,2,2,2,0,22
Nashua,1,1,97,46,18,44,37,0,242
Nashua,2,1,36,48,30,14,35,0,163
Nashua,3,1,48,63,30,21,12,0,174
Nashua,4,1,52,46,26,25,17,0,166
Nashua,5,1,58,86,45,15,14,0,218
Nashua,6,1,101,93,70,50,48,0,362
Nashua,7,1,88,120,37,23,22,0,290
Nashua,8,1,138,36,21,58,51,0,304
Nashua,9,1,55,65,21,23,36,0,200
"New Boston",,,17,7,11,6,6,0,47
"New Ipswich",,,16,18,1,4,10,0,49
Pelham,,,70,71,23,6,29,0,199
Peterborough,,,30,20,16,3,21,0,90
Sharon,,,3,1,0,0,3,0,7
Temple,,,5,3,2,1,3,0,14
Weare,,,16,4,12,9,5,0,46
Wilton,,,26,29,7,12,12,0,86
Windsor,,,2,2,1,0,1,0,6
TOTALS,,,"4,131","2,513","2,330","1,781","1,768",0,"12,523"
