City/Town,,,"David G. Fredette","Jerome Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,899","1,407",0,"4,306"
Antrim,,,488,361,0,849
Bedford,,,"5,922","2,169",0,"8,091"
Bennington,,,273,180,0,453
Brookline,,,995,516,0,"1,511"
Deering,,,327,270,0,597
Francestown,,,445,288,0,733
Goffstown,,,"3,415","1,965",0,"5,380"
Greenfield,,,282,227,0,509
Greenville,,,249,220,0,469
Hancock,,,458,377,0,835
Hillsborough,,,961,600,0,"1,561"
Hollis,,,"1,959",973,0,"2,932"
Hudson,,,"3,867","2,274",0,"6,141"
Litchfield,,,"1,461",707,0,"2,168"
Lyndeborough,,,385,211,0,596
Manchester,,,"15,060","13,619",0,"28,679"
Mason,,,296,159,0,455
Merrimack,,,"5,336","3,032",0,"8,368"
Milford,,,"2,732","1,500",0,"4,232"
"Mont Vernon",,,577,275,0,852
Nashua,,,"13,460","9,385",0,"22,845"
"New Boston",,,"1,136",579,0,"1,715"
"New Ipswich",,,"1,065",418,0,"1,483"
Pelham,,,"1,988","1,207",0,"3,195"
Peterborough,,,"1,218","1,149",0,"2,367"
Sharon,,,80,64,0,144
Temple,,,290,206,0,496
Weare,,,"1,578",851,0,"2,429"
Wilton,,,774,573,0,"1,347"
Windsor,,,40,25,0,65
TOTALS,,,"70,016","45,787",0,"115,803"
