City/Town,Ward,Pct,"David G. Fredette","Jerome Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,899","1,407",0,"4,306"
Antrim,,,488,361,0,849
Bedford,,,"5,922","2,169",0,"8,091"
Bennington,,,273,180,0,453
Brookline,,,995,516,0,"1,511"
Deering,,,327,270,0,597
Francestown,,,445,288,0,733
Goffstown,,,"3,415","1,965",0,"5,380"
Greenfield,,,282,227,0,509
Greenville,,,249,220,0,469
Hancock,,,458,377,0,835
Hillsborough,,,961,600,0,"1,561"
Hollis,,,"1,959",973,0,"2,932"
Hudson,,,"3,867","2,274",0,"6,141"
Litchfield,,,"1,461",707,0,"2,168"
Lyndeborough,,,385,211,0,596
Manchester,1,1,"2,070","1,611",0,"3,681"
Manchester,2,1,"1,548","1,301",0,"2,849"
Manchester,3,1,688,805,0,"1,493"
Manchester,4,1,938,983,0,"1,921"
Manchester,5,1,747,901,0,"1,648"
Manchester,6,1,"1,476","1,219",0,"2,695"
Manchester,7,1,"1,157","1,192",0,"2,349"
Manchester,8,1,"1,650","1,289",0,"2,939"
Manchester,9,1,"1,318","1,233",0,"2,551"
Manchester,10,1,"1,326","1,307",0,"2,633"
Manchester,11,1,903,822,0,"1,725"
Manchester,12,1,"1,239",956,0,"2,195"
Mason,,,296,159,0,455
Merrimack,,,"5,336","3,032",0,"8,368"
Milford,,,"2,732","1,500",0,"4,232"
"Mont Vernon",,,577,275,0,852
Nashua,1,1,"1,997","1,378",0,"3,375"
Nashua,2,1,"1,673",988,0,"2,661"
Nashua,3,1,"1,501","1,104",0,"2,605"
Nashua,4,1,711,756,0,"1,467"
Nashua,5,1,"1,832","1,193",0,"3,025"
Nashua,6,1,"1,375","1,006",0,"2,381"
Nashua,7,1,896,727,0,"1,623"
Nashua,8,1,"1,699","1,168",0,"2,867"
Nashua,9,1,"1,776","1,065",0,"2,841"
"New Boston",,,"1,136",579,0,"1,715"
"New Ipswich",,,"1,065",418,0,"1,483"
Pelham,,,"1,988","1,207",0,"3,195"
Peterborough,,,"1,218","1,149",0,"2,367"
Sharon,,,80,64,0,144
Temple,,,290,206,0,496
Weare,,,"1,578",851,0,"2,429"
Wilton,,,774,573,0,"1,347"
Windsor,,,40,25,0,65
TOTALS,,,"70,016","45,787",0,"115,803"
