City/Town,,,"Robert C. Smith","Larry Brady","Carleton Eldredge","Robert B. Monier","Lucille C. Lagasse","Dudley Dudley","James M. Demers",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,20,14,8,11,2,0,0,0,55
Alton,,,269,60,40,34,8,1,0,0,412
Auburn,,,91,88,25,39,22,0,0,0,265
Barnstead,,,85,13,2,19,3,0,1,0,123
Barrington,,,129,63,37,8,3,1,0,0,241
Bartlett,,,178,82,21,32,14,0,0,0,327
Bedford,,,410,511,41,197,54,3,2,0,"1,218"
Belmont,,,164,65,15,61,11,0,0,0,316
Brentwood,,,36,28,85,8,1,1,2,0,161
Brookfield,,,84,11,9,12,5,0,0,0,121
Candia,,,147,72,47,31,8,0,1,0,306
Canterbury,,,37,71,15,12,4,4,0,0,143
"Center Harbor",,,74,15,10,17,4,0,0,0,120
Chatham,,,10,10,2,0,0,0,0,0,22
Chester,,,184,32,33,19,4,0,0,0,272
Chichester,,,46,27,11,15,6,4,0,0,109
Conway,,,432,284,31,104,41,6,0,0,898
Danville,,,78,14,47,16,8,0,0,0,163
Deerfield,,,96,49,62,51,4,1,0,0,263
Derry,,,276,295,232,68,44,0,0,0,915
Dover,,,338,639,169,100,45,11,23,0,"1,325"
Durham,,,148,161,112,19,10,7,3,0,460
"E. Kingston",,,19,12,38,7,4,0,0,0,80
Eaton,,,38,11,7,8,1,0,0,0,65
Effingham,,,36,28,5,5,1,0,0,0,75
Epping,,,112,34,64,9,10,0,0,0,229
Epsom,,,110,37,29,40,12,3,0,0,231
Exeter,,,302,281,415,57,15,3,2,0,"1,075"
Farmington,,,121,43,20,23,9,0,0,0,216
Freedom,,,88,55,10,8,5,0,0,0,166
Fremont,,,71,37,84,11,2,0,0,0,205
Gilford,,,282,128,27,110,12,4,1,0,564
Gilmanton,,,106,58,4,33,8,1,0,0,210
Goffstown,,,313,153,27,474,130,0,0,0,"1,097"
Greenland,,,91,58,97,8,6,0,0,0,260
Hampstead,,,76,87,66,31,11,0,0,0,271
Hampton,,,291,147,418,34,13,8,0,0,911
"Hampton Falls",,,51,21,116,5,0,3,0,0,196
"Hart's Location",,,5,1,0,1,0,0,0,0,7
Hooksett,,,278,297,25,131,36,0,0,0,767
Jackson,,,73,44,26,27,16,0,0,0,186
Kensington,,,47,14,45,9,0,0,0,0,115
Kingston,,,203,65,127,31,5,0,0,0,431
Laconia,,,701,241,61,268,30,5,0,0,"1,306"
Lee,,,68,43,44,8,6,3,0,0,172
Londonderry,,,274,298,117,59,21,0,0,0,769
Loudon,,,73,24,8,38,12,0,0,0,155
Madbury,,,43,22,12,6,4,0,0,0,87
Madison,,,115,72,11,28,4,0,0,0,230
Manchester,,,"1,745","1,490",221,777,376,4,7,0,"4,620"
Meredith,,,345,82,17,55,11,4,0,0,514
Merrimack,,,252,184,99,110,31,0,0,0,676
Middleton,,,16,4,2,7,0,0,2,0,31
Milton,,,87,13,33,9,5,0,1,0,148
Moultonborough,,,442,102,30,142,17,3,0,0,736
"New Castle",,,35,46,33,8,5,0,0,0,127
"New Durham",,,78,42,14,5,3,0,0,0,142
"New Hampton",,,54,15,18,13,6,0,0,0,106
Newfields,,,39,12,35,1,2,0,0,0,89
Newington,,,24,19,36,4,1,0,1,0,85
Newmarket,,,114,30,55,6,3,0,0,0,208
Newton,,,48,19,91,6,11,0,0,0,175
"N. Hampton",,,65,90,137,23,7,5,0,0,327
Northfield,,,86,31,16,42,11,2,0,0,188
Northwood,,,117,51,67,36,11,0,0,0,282
Nottingham,,,101,22,34,12,3,0,0,0,172
Ossipee,,,264,97,49,27,5,0,0,0,442
Pittsfield,,,102,56,21,24,5,2,0,0,210
Plaistow,,,102,96,113,23,13,2,0,0,349
Portsmouth,,,203,397,318,46,19,6,1,0,990
Raymond,,,146,71,114,49,12,0,0,0,392
Rochester,,,502,174,208,61,42,2,8,0,997
Rollinsford,,,22,24,22,9,5,1,1,0,84
Rye,,,117,123,179,24,10,1,0,0,454
Sanbornton,,,92,23,11,23,3,1,0,0,153
Sandown,,,56,32,48,15,10,0,0,0,161
Sandwich,,,133,19,50,31,9,2,0,0,244
Seabrook,,,92,52,115,9,6,0,0,0,274
Somersworth,,,97,58,58,33,9,0,6,0,261
"S. Hampton",,,7,4,24,2,4,0,0,0,41
Strafford,,,81,22,34,22,5,0,1,0,165
Stratham,,,44,55,183,9,7,0,0,0,298
Tamworth,,,172,48,20,20,5,0,0,0,265
Tilton,,,119,52,16,50,16,0,0,0,253
Tuftonboro,,,341,70,16,33,2,0,0,0,462
Wakefield,,,304,62,42,33,14,0,0,0,455
Wolfeboro,,,635,166,41,104,15,0,0,0,961
TOTALS,,,"14,598","8,928","5,577","4,245","1,393",104,63,0,"34,908"
