City/Town,Ward,Pct,"Pamela D. Coughlin",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,068",8,"1,076"
Antrim,,,245,0,245
Bedford,,,"2,574",11,"2,585"
Bennington,,,112,0,112
Brookline,,,487,0,487
Deering,,,257,1,258
Francestown,,,201,0,201
Goffstown,,,"1,623",2,"1,625"
Greenfield,,,153,0,153
Greenville,,,149,0,149
Hancock,,,175,0,175
Hillsborough,,,458,0,458
Hollis,,,806,1,807
Hudson,,,"1,894",5,"1,899"
Litchfield,,,805,0,805
Lyndeborough,,,214,0,214
Manchester,1,1,703,5,708
Manchester,2,1,557,5,562
Manchester,3,1,232,3,235
Manchester,4,1,368,4,372
Manchester,5,1,211,0,211
Manchester,6,1,741,4,745
Manchester,7,1,387,4,391
Manchester,8,1,796,5,801
Manchester,9,1,478,1,479
Manchester,10,1,514,4,518
Manchester,11,1,326,4,330
Manchester,12,1,534,4,538
Mason,,,166,0,166
Merrimack,,,"2,265",0,"2,265"
Milford,,,"1,208",0,"1,208"
"Mont Vernon",,,271,0,271
Nashua,1,1,776,4,780
Nashua,2,1,595,1,596
Nashua,3,1,501,3,504
Nashua,4,1,152,2,154
Nashua,5,1,716,1,717
Nashua,6,1,338,2,340
Nashua,7,1,389,2,391
Nashua,8,1,427,7,434
Nashua,9,1,524,3,527
"New Boston",,,638,0,638
"New Ipswich",,,695,0,695
Pelham,,,"1,454",2,"1,456"
Peterborough,,,382,0,382
Sharon,,,43,1,44
Temple,,,157,0,157
Weare,,,897,2,899
Wilton,,,361,0,361
Windsor,,,33,0,33
TOTALS,,,"30,056",101,"30,157"
