City/Town,Ward,Pct,"Donald J. Trump","John R. Kasich","Ted Cruz","Jeb Bush","Marco Rubio","Chris Christie","Carly Fiorina","Ben Carson","Rand Paul","Mike Huckabee","Andy Martin","Rick Santorum","Jim Gilmore","Richard h. P. Witz","George Pataki","Lindsey Graham","Brooks A. Cullison","Tim Cook","Bobby Jindal","Frank Lynch","Joe Robinson","Stephen B. Comley, Sr","Chomi Prag","J. Daniel Dyas, Sr","Stephen John McCarthy","Walter N. Iwachiw","Kevin Glenn Huey","Matt Drozd","Robert L. Mann","Peter Messina",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,62,31,21,17,18,6,10,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
Albany,,,54,24,13,19,15,6,6,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
Alexandria,,,194,63,49,35,25,11,36,10,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
Allenstown,,,343,108,110,78,60,34,37,18,5,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,798
Alstead,,,127,45,50,26,33,13,17,30,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
Alton,,,681,233,305,188,186,123,65,54,5,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,845"
Amherst,,,925,865,379,403,407,351,167,45,33,0,1,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,"3,581"
Andover,,,211,91,60,50,31,26,21,16,1,0,0,0,0,0,1,0,0,4,1,0,3,2,0,0,0,0,0,0,0,0,0,518
Antrim,,,222,80,60,75,47,45,42,14,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,597
Ashland,,,178,89,47,39,44,36,21,16,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473
Atkinson,,,936,276,205,215,267,180,68,26,13,1,1,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,194"
Auburn,,,673,249,215,212,187,158,81,28,12,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,820"
Barnstead,,,421,122,198,114,84,67,41,29,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,084"
Barrington,,,624,278,357,204,214,118,93,38,26,2,1,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,961"
Bartlett,,,200,203,46,76,88,53,34,13,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720
Bath,,,62,32,38,30,23,18,12,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Bedford,,,"1,967","1,108",609,919,951,"1,058",288,100,28,1,1,4,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"7,038"
Belmont,,,654,204,198,157,148,72,61,59,7,2,1,2,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,"1,570"
Bennington,,,128,42,26,42,28,19,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
Benton,,,21,6,19,11,5,7,6,5,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,84
Berlin,,,431,153,105,113,122,54,28,38,8,1,0,1,1,1,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,"1,062"
Bethlehem,,,155,73,42,32,51,33,19,15,6,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430
Boscawen,,,301,113,81,95,56,45,31,15,9,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,752
Bow,,,608,579,234,298,244,221,99,27,7,0,1,3,5,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,"2,330"
Bradford,,,200,62,46,43,37,25,13,9,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438
Brentwood,,,415,175,114,138,125,104,68,31,11,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"1,186"
Bridgewater,,,129,52,43,30,3,23,11,16,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
Bristol,,,289,96,97,77,79,47,42,15,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751
Brookfield,,,71,36,40,18,28,20,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
Brookline,,,470,226,160,160,182,126,64,24,17,1,0,0,2,2,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,438"
Cambridge,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Campton,,,245,122,83,63,77,59,24,20,6,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,705
Canaan,,,226,112,74,55,63,22,24,16,10,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,607
