City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,115,0,115
Chesterfield,,,182,1,183
Dublin,,,170,0,170
Fitzwilliam,,,149,0,149
Gilsum,,,45,0,45
Harrisville,,,70,0,70
Hinsdale,,,115,0,115
Jaffrey,,,277,0,277
Keene,1,1,253,1,254
Keene,2,1,279,0,279
Keene,3,1,315,0,315
Keene,4,1,563,0,563
Keene,5,1,440,0,440
Marlborough,,,194,0,194
Marlow,,,46,0,46
Nelson,,,61,0,61
Richmond,,,58,0,58
Rindge,,,175,0,175
Roxbury,,,29,0,29
Stoddard,,,72,1,73
Sullivan,,,58,1,59
Surry,,,64,0,64
Swanzey,,,423,1,424
Troy,,,69,0,69
Walpole,,,261,0,261
Westmoreland,,,122,0,122
Winchester,,,144,0,144
TOTALS,,,"4,749",5,"4,754"
