City/Town,,,"Norman E. D'Amours","Robert C. Smith","William C. Mackenzie",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Albany,,,55,72,1,0,128
Alton,,,351,728,8,0,"1,087"
Auburn,,,453,317,7,0,777
Barnstead,,,339,394,4,0,737
Barrington,,,828,584,10,0,"1,422"
Bartlett,,,265,355,3,0,623
Bedford,,,"1,511","2,066",16,0,"3,593"
Belmont,,,640,520,9,0,"1,169"
Brentwood,,,278,281,5,0,564
Brookfield,,,67,137,1,0,205
Candia,,,435,605,2,0,"1,042"
Canterbury,,,321,236,3,0,560
"Center Harbor",,,142,144,0,0,286
Chatham,,,24,34,0,0,58
Chester,,,247,487,5,0,739
Chichester,,,261,213,5,0,479
Conway,,,952,"1,215",5,0,"2,172"
Danville,,,204,211,9,0,424
Deerfield,,,302,426,9,0,737
Derry,,,"2,091","2,047",37,0,"4,175"
Dover,,,"4,374","2,453",19,0,"6,846"
Durham,,,"1,335",685,7,0,"2,027"
"E. Kingston",,,216,155,2,0,373
Eaton,,,47,68,1,0,116
Effingham,,,114,110,1,0,225
Epping,,,528,463,9,0,"1,000"
Epsom,,,465,485,7,0,957
Exeter,,,"1,962","1,305",26,0,"3,293"
Farmington,,,662,491,5,0,"1,158"
Freedom,,,68,229,3,0,300
Fremont,,,203,254,8,0,465
Gilford,,,892,"1,075",2,0,"1,969"
Gilmanton,,,381,354,2,0,737
Goffstown,,,"1,875","1,837",51,0,"3,763"
Greenland,,,481,294,0,0,775
Hampstead,,,608,689,4,0,"1,301"
Hampton,,,"2,220","1,417",13,0,"3,650"
"Hampton Falls",,,268,282,1,0,551
"Hart's Location",,,3,6,0,0,9
Hooksett,,,"1,082","1,189",8,0,"2,279"
Jackson,,,142,151,1,0,294
Kensington,,,309,244,5,0,558
Kingston,,,589,695,11,0,"1,295"
Laconia,,,"2,360","1,634",6,0,"4,000"
Lee,,,456,270,3,0,729
Londonderry,,,"1,671","1,779",28,0,"3,478"
Loudon,,,355,358,4,0,717
Madbury,,,225,138,1,0,364
Madison,,,171,225,7,0,403
Manchester,,,"16,371","10,882",131,0,"27,384"
Meredith,,,626,889,6,0,"1,521"
Merrimack,,,"2,032","1,748",37,0,"3,817"
Middleton,,,124,65,1,0,190
Milton,,,349,320,4,0,673
Moultonborough,,,400,838,8,0,"1,246"
"New Castle",,,229,156,0,0,385
"New Durham",,,173,238,1,0,412
"New Hampton",,,200,253,1,0,454
Newfields,,,171,111,2,0,284
Newington,,,139,126,1,0,266
Newmarket,,,855,476,6,0,"1,337"
Newton,,,471,307,13,0,791
"N. Hampton",,,762,697,2,0,"1,461"
Northfield,,,376,272,6,0,654
Northwood,,,348,388,9,0,745
Nottingham,,,329,317,3,0,649
Ossipee,,,384,484,1,0,869
Pittsfield,,,363,332,2,0,697
Plaistow,,,148,665,10,0,823
Portsmouth,,,"4,525","1,574",33,0,"6,132"
Raymond,,,734,719,7,0,"1,460"
Rochester,,,"3,982","2,400",9,0,"6,391"
Rollinsford,,,463,217,2,0,682
Rye,,,"1,125",763,8,0,"1,896"
Sanbornton,,,293,320,0,0,613
Sandown,,,303,261,10,0,574
Sandwich,,,270,274,2,0,546
Seabrook,,,938,742,17,0,"1,697"
Somersworth,,,"2,176",756,10,0,"2,942"
"S. Hampton",,,203,107,6,0,316
Strafford,,,315,304,0,0,619
Stratham,,,464,447,7,0,918
Tamworth,,,307,349,2,0,658
Tilton,,,394,416,8,0,818
Tuftonboro,,,213,603,2,0,818
Wakefield,,,318,541,4,0,863
Wolfeboro,,,580,"1,112",6,0,"1,698"
TOTALS,,,"76,281","61,876",752,0,"138,909"
