City/Town,Ward,Pct,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,Democratic
Berlin,1,1,854,3,857
Berlin,2,1,860,11,871
Berlin,3,1,"1,020",0,"1,020"
Berlin,4,1,770,5,775
Carroll,,,282,0,282
Clarksville,,,79,0,79
Colebrook,,,557,1,558
Columbia,,,180,1,181
Dalton,,,242,0,242
Dixville,,,19,0,19
Dummer,,,106,0,106
Errol,,,81,0,81
Gorham,,,"1,157",8,"1,165"
"Green's Grant",,,3,0,3
Jefferson,,,339,4,343
Lancaster,,,"1,021",8,"1,029"
Milan,,,479,5,484
Millsfield,,,7,0,7
Northumberland,,,724,7,731
"Pinkham's Grant",,,6,0,6
Pittsburg,,,262,1,263
Randolph,,,189,1,190
Shelburne,,,160,0,160
Stark,,,158,1,159
Stewartstown,,,198,6,204
Stratford,,,188,0,188
"Wentworth's Location",,,13,0,13
Whitefield,,,664,0,664
TOTALS,,,"10,618",62,"10,680"
