City/Town,,,"John D. Morton, Sr","Fred G. Hayes, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"2,758","3,198",0,"5,956"
Carroll,,,72,73,0,145
Clarksville,,,11,9,0,20
Colebrook,,,320,103,0,423
Columbia,,,47,19,0,66
Dalton,,,85,47,0,132
Dixville,,,6,2,0,8
Dummer,,,48,18,0,66
Errol,,,43,19,0,62
Gorham,,,406,504,0,910
Jefferson,,,124,44,0,168
Lancaster,,,607,196,0,803
Milan,,,119,98,0,217
Millsfield,,,5,0,0,5
Northumberland,,,314,471,0,785
"Pinkham's Grant",,,2,0,0,2
Pittsburg,,,112,31,0,143
Randolph,,,79,12,0,91
Shelburne,,,44,24,0,68
Stark,,,42,30,0,72
Stewartstown,,,87,35,0,122
Stratford,,,75,76,0,151
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,6,3,0,9
Whitefield,,,268,138,0,406
TOTALS,,,"5,681","5,150",0,"10,831"
