City/Town,,,"Carol Holden","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,229","1,872",2,"5,103"
Antrim,,,543,461,0,"1,004"
Bennington,,,293,185,1,479
Brookline,,,"1,270",684,2,"1,956"
Deering,,,407,246,0,653
Francestown,,,374,343,0,717
Goffstown,,,"3,505","2,083",1,"5,589"
Greenfield,,,349,257,0,606
Greenville,,,312,245,0,557
Hancock,,,379,506,1,886
Hillsborough,,,931,800,2,"1,733"
Hollis,,,"2,124","1,312",1,"3,437"
Lyndeborough,,,409,285,0,694
Mason,,,365,199,0,564
Merrimack,,,"5,635","3,239",0,"8,874"
Milford,,,"2,994","1,955",9,"4,958"
"Mont Vernon",,,615,414,1,"1,030"
"New Ipswich",,,"1,325",439,0,"1,764"
Peterborough,,,"1,101","1,514",5,"2,620"
Sharon,,,90,94,0,184
Temple,,,342,275,1,618
Weare,,,"1,860",996,3,"2,859"
Wilton,,,809,655,1,"1,465"
Windsor,,,59,21,0,80
TOTALS,,,"29,320","19,080",30,"48,430"
