City/Town,Ward,Pct,"Toni Pappas","Jon Claude Hopwood",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"8,261","5,194",8,"13,463"
Manchester,1,1,"2,682","2,419",2,"5,103"
Manchester,2,1,"2,304","2,293",5,"4,602"
Manchester,3,1,"1,309","1,844",4,"3,157"
Manchester,4,1,"1,584","1,664",5,"3,253"
Manchester,5,1,"1,213","1,280",4,"2,497"
Manchester,6,1,"2,762","2,104",0,"4,866"
Manchester,7,1,"1,770","1,654",2,"3,426"
Manchester,8,1,"2,957","2,001",1,"4,959"
Manchester,9,1,"2,138","1,840",14,"3,992"
Manchester,10,1,"1,982","1,808",3,"3,793"
Manchester,11,1,"1,587","1,781",1,"3,369"
Manchester,12,1,"2,205","2,036",5,"4,246"
"New Boston",,,"2,159","1,468",1,"3,628"
TOTALS,,,"34,913","29,386",55,"64,354"
