City/Town,Ward,Pct,"John J. McDonough","Jerome Duval","Stephen Dolman",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,337,237,91,0,665
Manchester,1,1,290,307,163,0,760
Manchester,2,1,279,206,150,0,635
Manchester,3,1,228,151,92,0,471
Manchester,4,1,228,126,105,0,459
Manchester,5,1,202,102,199,0,503
Manchester,6,1,311,194,159,0,664
Manchester,7,1,233,229,113,0,575
Manchester,8,1,274,235,131,0,640
Manchester,9,1,289,234,97,0,620
Manchester,10,1,271,305,99,0,675
Manchester,11,1,189,199,74,0,462
Manchester,12,1,182,264,72,0,518
TOTALS,,,"3,313","2,789","1,545",0,"7,647"
