Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,049",201,0,"1,250"
Barnstead,,,648,189,0,837
Belmont,,,395,78,0,473
"Center Harbor",,,290,52,0,342
Gilford,,,"2,021",311,0,"2,332"
Gilmanton,,,713,133,0,846
Laconia,,,"2,947",571,0,"3,518"
Meredith,,,"1,472",229,0,"1,701"
"New Hampton",,,438,90,0,528
Sanbornton,,,626,95,0,721
Tilton,,,775,173,0,948
Albany,,,114,18,0,132
Bartlett,,,728,90,0,818
Brookfield,,,187,28,0,215
Chatham,,,60,9,0,69
Conway,,,"2,219",360,0,"2,579"
Eaton,,,132,13,0,145
Effingham,,,209,36,0,245
Freedom,,,347,62,0,409
"Hart's Location",,,3,4,0,7
Jackson,,,300,19,0,319
Madison,,,443,75,0,518
Moultonborough,,,"1,206",204,0,"1,410"
Ossipee,,,664,161,0,825
Sandwich,,,505,58,0,563
Tamworth,,,643,101,0,744
Tuftonboro,,,677,128,0,805
Wakefield,,,770,162,0,932
Wolfeboro,,,"1,616",230,0,"1,846"
Alstead,,,433,54,0,487
Chesterfield,,,833,106,0,939
Dublin,,,514,67,0,581
Fitzwilliam,,,483,81,0,564
Gilsum,,,192,28,0,220
Harrisville,,,287,42,0,329
Hinsdale,,,701,148,0,849
Jaffrey,,,"1,386",196,0,"1,582"
Keene,,,"5,707",604,0,"6,311"
Marlborough,,,571,57,0,628
Marlow,,,149,30,0,179
Nelson,,,168,26,0,194
Richmond,,,215,24,0,239
Rindge,,,775,121,0,896
Roxbury,,,43,4,0,47
Stoddard,,,229,20,0,249
Sullivan,,,190,51,0,241
Surry,,,218,24,0,242
Swanzey,,,"2,006",212,0,"2,218"
Troy,,,421,67,0,488
Walpole,,,969,112,0,"1,081"
Westmoreland,,,468,36,0,504
Winchester,,,630,125,0,755
Berlin,,,"2,346",710,0,"3,056"
Carroll,,,209,50,0,259
Clarksville,,,58,14,0,72
Colebrook,,,510,112,0,622
Columbia,,,108,26,0,134
Dalton,,,176,22,0,198
Dummer,,,78,23,0,101
Errol,,,87,18,0,105
Gorham,,,749,201,0,950
Jefferson,,,273,56,0,329
Lancaster,,,911,153,0,"1,064"
Milan,,,309,74,0,383
Northumberland,,,477,194,0,671
Pittsburg,,,231,56,0,287
Randolph,,,139,16,0,155
Shelburne,,,93,13,0,106
Stark,,,108,35,0,143
Stewartstown,,,143,38,0,181
Stratford,,,143,49,0,192
Whitefield,,,477,81,0,558
Cambridge,,,1,0,0,1
Dixville,,,20,7,0,27
Millsfield,,,6,2,0,8
"Pinkham's Grant",,,9,1,0,10
"Wentworth's Location",,,26,4,0,30
Alexandria,,,235,54,0,289
Ashland,,,405,108,0,513
Bath,,,213,54,0,267
Benton,,,30,11,0,41
Bethlehem,,,518,88,0,606
Bridgewater,,,243,50,0,293
Bristol,,,714,103,0,817
Campton,,,531,119,0,650
Canaan,,,648,91,0,739
Dorchester,,,66,30,0,96
Easton,,,87,7,0,94
Ellsworth,,,12,6,0,18
Enfield,,,837,124,0,961
Franconia,,,323,39,0,362
Grafton,,,192,29,0,221
Groton,,,71,23,0,94
Hanover,,,"2,626",151,0,"2,777"
Haverhill,,,596,111,0,707
Hebron,,,158,29,0,187
Holderness,,,510,99,0,609
Landaff,,,72,26,0,98
Lebanon,,,"2,991",369,0,"3,360"
Lincoln,,,333,54,0,387
Lisbon,,,365,65,0,430
Littleton,,,"1,077",137,0,"1,214"
Lyman,,,87,20,0,107
Lyme,,,533,47,0,580
Monroe,,,274,56,0,330
Orange,,,74,12,0,86
Orford,,,257,46,0,303
Piermont,,,187,38,0,225
Plymouth,,,"1,057",211,0,"1,268"
Rumney,,,430,92,0,522
"Sugar Hill",,,195,12,0,207
Thornton,,,356,73,0,429
Warren,,,158,39,0,197
"Waterville Valley",,,71,9,0,80
Wentworth,,,145,40,0,185
Woodstock,,,224,41,0,265
Amherst,,,"3,174",371,0,"3,545"
Antrim,,,543,93,0,636
Bedford,,,"3,900",706,0,"4,606"
Bennington,,,229,58,0,287
Brookline,,,613,106,0,719
Deering,,,329,48,0,377
Francestown,,,400,68,0,468
Goffstown,,,"3,406",822,0,"4,228"
Greenfield,,,309,44,0,353
Greenville,,,451,119,0,570
Hancock,,,633,56,0,689
Hillsborough,,,910,167,0,"1,077"
Hollis,,,"1,868",207,0,"2,075"
Hudson,,,"4,207",707,0,"4,914"
Litchfield,,,"1,222",168,0,"1,390"
Lyndeborough,,,356,58,0,414
Manchester,,,"18,525","5,816",0,"24,341"
Mason,,,288,54,0,342
Merrimack,,,"4,610",679,0,"5,289"
Milford,,,"2,620",495,0,"3,115"
"Mont Vernon",,,553,64,0,617
Nashua,,,"8,216","1,719",0,"9,935"
"New Boston",,,676,176,0,852
"New Ipswich",,,692,178,0,870
Pelham,,,"2,439",426,0,"2,865"
Peterborough,,,"1,771",197,0,"1,968"
Sharon,,,76,10,0,86
Temple,,,278,55,0,333
Weare,,,"1,105",196,0,"1,301"
Wilton,,,865,155,0,"1,020"
Windsor,,,27,6,0,33
Allenstown,,,899,210,0,"1,109"
Andover,,,537,83,0,620
Boscawen,,,756,112,0,868
Bow,,,"1,452",283,0,"1,735"
Bradford,,,427,88,0,515
Canterbury,,,565,72,0,637
Chichester,,,433,104,0,537
Concord,,,"9,289","1,245",0,"10,534"
Danbury,,,210,39,0,249
Dunbarton,,,440,81,0,521
Epsom,,,701,183,0,884
Franklin,,,"1,730",340,0,"2,070"
Henniker,,,835,146,0,981
Hill,,,203,41,0,244
Hooksett,,,"1,916",477,0,"2,393"
Hopkinton,,,"1,702",206,0,"1,908"
Loudon,,,709,147,0,856
"New London",,,"1,349",126,0,"1,475"
Newbury,,,461,70,0,531
Northfield,,,681,174,0,855
Pembroke,,,"1,410",292,0,"1,702"
Pittsfield,,,570,195,0,765
Salisbury,,,279,46,0,325
Sutton,,,429,71,0,500
Warner,,,646,112,0,758
Webster,,,376,67,0,443
Wilmot,,,257,53,0,310
Atkinson,,,"1,592",181,0,"1,773"
Auburn,,,"1,002",208,0,"1,210"
Brentwood,,,582,112,0,694
Candia,,,921,228,0,"1,149"
Chester,,,750,170,0,920
Danville,,,506,94,0,600
Deerfield,,,697,174,0,871
Derry,,,"5,305",859,0,"6,164"
"E. Kingston",,,318,68,0,386
Epping,,,995,254,0,"1,249"
Exeter,,,"2,096",346,0,"2,442"
Fremont,,,414,131,0,545
Greenland,,,847,121,0,968
Hampstead,,,"1,402",224,0,"1,626"
Hampton,,,"3,968",513,0,"4,481"
"Hampton Falls",,,445,93,0,538
Kensington,,,439,88,0,527
Kingston,,,"1,295",267,0,"1,562"
Londonderry,,,"4,037",633,0,"4,670"
"New Castle",,,380,45,0,425
Newfields,,,288,43,0,331
Newington,,,281,32,0,313
Newmarket,,,"1,388",250,0,"1,638"
Newton,,,809,148,0,957
"N. Hampton",,,"1,447",156,0,"1,603"
Northwood,,,758,171,0,929
Nottingham,,,616,189,0,805
Plaistow,,,"1,507",286,0,"1,793"
Portsmouth,,,"5,385",723,0,"6,108"
Raymond,,,"1,540",380,0,"1,920"
Rye,,,"1,805",234,0,"2,039"
Salem,,,"6,478","1,103",0,"7,581"
Sandown,,,716,161,0,877
Seabrook,,,"1,600",318,0,"1,918"
"S. Hampton",,,295,39,0,334
Stratham,,,"1,116",151,0,"1,267"
Windham,,,"2,211",288,0,"2,499"
Barrington,,,"1,491",222,0,"1,713"
Dover,,,"6,251","1,003",0,"7,254"
Durham,,,"2,694",224,0,"2,918"
Farmington,,,934,223,0,"1,157"
Lee,,,853,124,0,977
Madbury,,,430,61,0,491
Middleton,,,182,46,0,228
Milton,,,657,160,0,817
"New Durham",,,399,74,0,473
Rochester,,,"4,465",916,0,"5,381"
Rollinsford,,,605,116,0,721
Somersworth,,,"2,298",425,0,"2,723"
Strafford,,,676,98,0,774
Acworth,,,231,24,0,255
Charlestown,,,"1,118",291,0,"1,409"
Claremont,,,"3,077",609,0,"3,686"
Cornish,,,536,80,0,616
Croydon,,,103,29,0,132
Goshen,,,188,36,0,224
Grantham,,,391,50,0,441
Langdon,,,141,21,0,162
Lempster,,,237,35,0,272
Newport,,,"1,322",259,0,"1,581"
Plainfield,,,595,48,0,643
Springfield,,,194,50,0,244
Sunapee,,,673,102,0,775
Unity,,,281,49,0,330
Washington,,,214,37,0,251
TOTALS,,,"247,393","44,763",0,"292,156"
