City/Town,Ward,Pct,"Warren A. Bartlett","David T. Penney",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,119,0,0,119
Berlin,2,1,170,0,0,170
Berlin,3,1,249,0,0,249
Berlin,4,1,95,0,0,95
Carroll,,,46,0,0,46
Clarksville,,,16,0,0,16
Colebrook,,,159,0,0,159
Columbia,,,25,0,0,25
Dalton,,,61,0,0,61
Dixville,,,11,0,0,11
Dummer,,,33,0,0,33
Errol,,,33,0,0,33
Gorham,,,180,8,0,188
Jefferson,,,154,0,0,154
Lancaster,,,358,0,0,358
Milan,,,103,0,0,103
Millsfield,,,8,0,0,8
Northumberland,,,150,0,0,150
Pittsburg,,,71,0,0,71
Randolph,,,58,0,0,58
Shelburne,,,40,0,0,40
Stark,,,39,0,0,39
Stewartstown,,,23,0,0,23
Stratford,,,43,0,0,43
"Wentworth's Location",,,17,0,0,17
Whitefield,,,141,0,0,141
TOTALS,,,"2,402",8,0,"2,410"
