City/Town,Ward,Pct,"Michael R. Clemons","Kevin E. Gage",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Hollis,,,"1,850","2,366",1,"4,217"
Hudson,,,"4,546","5,182",0,"9,728"
Nashua,1,1,"2,463","2,166",4,"4,633"
Nashua,2,1,"2,027","1,868",3,"3,898"
Nashua,3,1,"2,067","1,650",1,"3,718"
Nashua,4,1,"1,705",825,3,"2,533"
Nashua,5,1,"2,145","2,070",3,"4,218"
Nashua,6,1,"2,085","1,384",5,"3,474"
Nashua,7,1,"1,808","1,421",3,"3,232"
Nashua,8,1,"1,908","1,607",0,"3,515"
Nashua,9,1,"2,206","2,025",0,"4,231"
Pelham,,,"2,429","3,030",4,"5,463"
TOTALS,,,"27,239","25,594",27,"52,860"
