City/Town,Ward,Pct,"Evelyn S. Chakalos","Stuart V. Nims",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,171,124,0,295
Chesterfield,,,316,202,0,518
Dublin,,,214,112,0,326
Fitzwilliam,,,250,116,0,366
Gilsum,,,58,59,0,117
Harrisville,,,92,93,0,185
Hinsdale,,,292,234,0,526
Jaffrey,,,552,405,0,957
Keene,1,1,521,421,0,942
Keene,2,1,506,359,0,865
Keene,3,1,530,387,0,917
Keene,4,1,"1,013",513,0,"1,526"
Keene,5,1,678,493,0,"1,171"
Marlborough,,,301,158,0,459
Marlow,,,81,42,0,123
Nelson,,,82,51,0,133
Richmond,,,75,51,0,126
Rindge,,,307,152,0,459
Roxbury,,,27,22,0,49
Stoddard,,,87,45,0,132
Sullivan,,,83,74,0,157
Surry,,,92,56,0,148
Swanzey,,,641,491,0,"1,132"
Troy,,,167,208,0,375
Walpole,,,436,374,0,810
Westmoreland,,,232,110,0,342
Winchester,,,313,285,0,598
TOTALS,,,"8,117","5,637",0,"13,754"
