City/Town,,,"Bernard A. Streeter, Jr","Richard Leonard","William C. English",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"2,442",957,312,0,"3,711"
Brookline,,,428,199,42,0,669
Chesterfield,,,687,317,56,0,"1,060"
Dublin,,,419,172,52,0,643
Fitzwilliam,,,461,205,41,0,707
Goffstown,,,"2,715","1,536",56,0,"4,307"
Greenfield,,,243,104,28,0,375
Greenville,,,302,269,39,0,610
Harrisville,,,150,172,41,0,363
Hinsdale,,,646,463,14,0,"1,123"
Hollis,,,"1,223",629,318,0,"2,170"
Jaffrey,,,"1,172",540,70,0,"1,782"
Keene,,,"4,709","3,045",701,0,"8,455"
Lyndeborough,,,286,134,38,0,458
Marlborough,,,430,257,85,0,772
Mason,,,184,76,0,0,260
Merrimack,,,"3,106","1,814",157,0,"5,077"
Milford,,,"2,035",871,452,0,"3,358"
"Mont Vernon",,,385,154,53,0,592
Nashua,,,"11,409","11,081",866,0,"23,356"
"New Boston",,,542,249,39,0,830
"New Ipswich",,,583,238,46,0,867
Peterborough,,,"1,490",652,113,0,"2,255"
Richmond,,,114,64,29,0,207
Rindge,,,631,257,40,0,928
Roxbury,,,37,29,9,0,75
Sharon,,,64,19,7,0,90
Swanzey,,,"1,198",590,182,0,"1,970"
Temple,,,217,75,22,0,314
Troy,,,372,293,47,0,712
Wilton,,,696,368,107,0,"1,171"
Winchester,,,575,321,48,0,944
TOTALS,,,"39,951","26,150","4,110",0,"70,211"
