City/Town,Ward,Pct,"David Hammond Bradley","David J. Bradley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,148,94,0,242
Andover,,,357,227,0,584
Bridgewater,,,162,63,0,225
Bristol,,,562,266,0,828
Canaan,,,367,348,0,715
Danbury,,,160,56,0,216
Dorchester,,,50,31,0,81
Enfield,,,469,423,0,892
Grafton,,,147,67,0,214
Grantham,,,139,82,0,221
Groton,,,34,34,0,68
Hanover,,,"1,578","1,547",0,"3,125"
Hebron,,,101,58,0,159
Hill,,,164,55,0,219
Lebanon,1,1,643,731,0,"1,374"
Lebanon,2,1,433,535,0,968
Lebanon,3,1,645,636,0,"1,281"
Lyme,,,345,228,0,573
Orange,,,46,40,0,86
Orford,,,251,147,0,398
Piermont,,,155,85,0,240
Plainfield,,,281,341,2,624
Rumney,,,293,104,0,397
Warren,,,193,44,0,237
Wentworth,,,154,46,0,200
TOTALS,,,"7,877","6,288",2,"14,167"
