City/Town,,,"Steve S. Panagoulis","John Hemeon",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,62,50,0,112
Ashland,,,136,73,0,209
Bridgewater,,,87,51,0,138
Bristol,,,197,125,0,322
Campton,,,186,70,0,256
Canaan,,,157,88,0,245
Dorchester,,,12,27,0,39
Ellsworth,,,2,11,0,13
Grafton,,,56,30,0,86
Groton,,,24,22,0,46
Hebron,,,65,41,0,106
Holderness,,,148,89,0,237
Orange,,,29,8,0,37
Plymouth,,,405,168,0,573
Rumney,,,135,195,0,330
Thornton,,,118,78,0,196
"Waterville Valley",,,23,5,0,28
TOTALS,,,"1,842","1,131",0,"2,973"
