City/Town,,,"Hugh J. Gallen","Louis D'allesandro","Robert B. Monier","John H. Sununu","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Acworth,,,15,0,0,1,2,0,0,0,0,0,18
Albany,,,5,0,0,0,1,0,0,0,0,0,6
Alexandria,,,6,0,3,0,1,0,0,0,0,0,10
Allenstown,,,151,17,5,4,1,0,0,0,0,0,178
Alstead,,,23,0,0,0,0,0,0,0,0,0,23
Alton,,,46,0,4,1,3,0,0,0,0,0,54
Amherst,,,104,0,0,0,0,0,0,0,0,0,104
Andover,,,42,0,0,0,0,1,0,0,0,0,43
Antrim,,,35,2,2,0,1,1,0,0,0,0,41
Ashland,,,30,0,0,0,0,0,0,0,0,0,30
Atkinson,,,93,2,1,9,0,0,0,0,0,0,105
Auburn,,,71,41,10,2,0,1,0,0,0,0,125
Barnstead,,,45,2,3,2,4,0,0,0,0,0,56
Barrington,,,233,5,2,8,0,2,0,0,0,0,250
Bartlett,,,29,0,0,0,0,0,0,0,0,0,29
Bath,,,7,1,1,0,0,0,0,0,0,0,9
Bedford,,,235,20,35,10,0,0,0,0,0,0,300
Belmont,,,49,1,6,2,2,0,0,0,0,0,60
Bennington,,,22,0,0,0,0,0,0,0,0,0,22
Benton,,,1,0,0,0,0,0,0,0,0,0,1
Berlin,,,"1,083",4,47,1,1,0,0,0,0,0,"1,136"
Bethlehem,,,62,0,4,1,1,0,0,0,0,0,68
Boscawen,,,71,10,2,1,0,0,0,0,0,0,84
Bow,,,82,7,0,0,0,0,0,0,0,0,89
Bradford,,,33,0,0,0,1,1,0,0,0,0,35
Brentwood,,,46,0,0,0,0,0,0,0,0,0,46
Bridgewater,,,6,0,0,0,0,0,0,0,0,0,6
Bristol,,,27,4,0,0,1,1,0,0,0,0,33
Brookfield,,,10,1,0,0,0,0,0,0,0,0,11
Brookline,,,48,3,0,0,0,0,0,0,0,0,51
Campton,,,23,0,1,0,0,0,0,0,0,0,24
Canaan,,,41,0,0,0,0,0,0,0,0,0,41
Candia,,,51,6,6,0,0,1,0,0,0,0,64
Canterbury,,,54,5,1,2,0,0,0,0,0,0,62
Carroll,,,11,0,1,0,0,0,0,0,0,0,12
"Center Harbor",,,10,0,0,0,2,0,0,0,0,0,12
Charlestown,,,59,2,4,4,0,0,0,0,0,0,69
Chatham,,,5,0,0,0,0,0,0,0,0,0,5
Chester,,,38,0,3,3,1,0,0,0,0,0,45
Chesterfield,,,32,1,0,1,0,0,0,0,0,0,34
Chichester,,,33,5,0,1,0,0,0,0,0,0,39
Claremont,,,414,1,1,1,13,0,0,0,0,0,430
Clarksville,,,4,0,1,0,0,0,0,0,0,0,5
Colebrook,,,17,2,2,0,0,0,0,0,0,0,21
Columbia,,,0,0,1,0,0,0,0,0,0,0,1
Concord,,,879,33,2,1,1,1,0,0,0,0,917
Conway,,,112,4,5,5,5,0,0,0,0,0,131
Cornish,,,30,2,0,0,0,0,0,0,0,0,32
Croydon,,,10,0,0,0,0,0,0,0,0,0,10
Dalton,,,17,3,1,0,0,0,0,0,0,0,21
Danbury,,,26,0,1,0,0,0,0,0,0,0,27
Danville,,,45,0,1,3,1,0,0,0,0,0,50
Deerfield,,,47,0,0,0,0,0,0,0,0,0,47
Deering,,,17,0,0,0,0,0,0,0,0,0,17
Derry,,,199,0,0,0,0,0,0,0,0,0,199
Dixville,,,4,0,0,0,0,0,0,0,0,0,4
Dorchester,,,1,0,2,0,0,0,0,0,0,0,3
Dover,,,999,21,16,38,1,2,0,0,0,0,"1,077"
Dublin,,,36,0,3,2,0,0,0,0,0,0,41
Dummer,,,17,1,0,0,0,0,0,0,0,0,18
Dunbarton,,,35,3,0,0,0,0,0,0,0,0,38
Durham,,,222,9,1,0,0,0,0,0,0,0,232
"E. Kingston",,,41,0,0,0,0,0,0,0,0,0,41
Easton,,,2,0,2,0,0,0,0,0,0,0,4
Eaton,,,9,1,0,0,0,0,0,0,0,0,10
Effingham,,,13,0,4,0,0,0,0,0,0,0,17
Ellsworth,,,2,0,0,0,0,0,0,0,0,0,2
Enfield,,,38,1,3,0,1,0,0,0,0,0,43
Epping,,,99,1,2,1,0,0,0,0,0,0,103
Epsom,,,73,0,0,0,0,0,0,0,0,0,73
Errol,,,7,0,1,0,0,0,0,0,0,0,8
Exeter,,,257,0,0,0,0,0,0,0,0,0,257
Farmington,,,151,1,0,2,2,1,0,0,0,0,157
Fitzwilliam,,,20,0,0,0,0,0,0,0,0,0,20
Francestown,,,12,1,0,1,0,0,0,0,0,0,14
Franconia,,,25,0,0,0,0,0,0,0,0,0,25
Franklin,,,161,2,0,1,2,0,0,0,0,0,166
Freedom,,,20,0,0,0,0,0,0,0,0,0,20
Fremont,,,30,1,0,4,0,0,0,0,0,0,35
Gilford,,,54,5,1,2,0,1,0,0,0,0,63
